Jahr,Geschlecht,Anzahl Einwohner,Alter,Jahresquartal,Quartal
2022,männlich,4," 55 Jahre",20224,4. Quartal
2021,männlich,3," 42 Jahre",20212,2. Quartal
2020,männlich,1," 19 Jahre",20203,3. Quartal
2018,männlich,35," 77 Jahre",20182,2. Quartal
2017,weiblich,16," 93 Jahre",20174,4. Quartal
2017,männlich,31," 79 Jahre",20171,1. Quartal
2020,weiblich,22," 78 Jahre",20201,1. Quartal
2018,männlich,13," 62 Jahre",20181,1. Quartal
2017,weiblich,1," 21 Jahre",20171,1. Quartal
2021,weiblich,31," 89 Jahre",20213,3. Quartal
2020,männlich,1," 33 Jahre",20204,4. Quartal
2023,weiblich,12," 71 Jahre",20232,2. Quartal
2022,männlich,1," 34 Jahre",20222,2. Quartal
2021,weiblich,22," 81 Jahre",20211,1. Quartal
2023,männlich,9," 66 Jahre",20234,4. Quartal
2018,männlich,3," 28 Jahre",20181,1. Quartal
2017,männlich,1,105 Jahre,20171,1. Quartal
2019,männlich,37," 83 Jahre",20193,3. Quartal
2024,weiblich,22," 95 Jahre",20241,1. Quartal
2020,männlich,9," 96 Jahre",20201,1. Quartal
2021,männlich,3," 40 Jahre",20211,1. Quartal
2020,weiblich,1," 24 Jahre",20201,1. Quartal
2024,männlich,19," 74 Jahre",20241,1. Quartal
2017,männlich,2," 44 Jahre",20172,2. Quartal
2023,männlich,3," 43 Jahre",20231,1. Quartal
2021,weiblich,6," 61 Jahre",20212,2. Quartal
2022,weiblich,1,"  0 Jahre",20222,2. Quartal
2016,männlich,7," 69 Jahre",20162,2. Quartal
2021,männlich,13," 65 Jahre",20212,2. Quartal
2018,weiblich,6," 67 Jahre",20183,3. Quartal
2024,männlich,1," 38 Jahre",20241,1. Quartal
2019,männlich,8," 55 Jahre",20192,2. Quartal
2020,männlich,1,102 Jahre,20204,4. Quartal
2022,weiblich,6," 69 Jahre",20221,1. Quartal
2017,männlich,1," 37 Jahre",20174,4. Quartal
2022,männlich,11," 61 Jahre",20221,1. Quartal
2016,weiblich,40," 89 Jahre",20162,2. Quartal
2016,weiblich,17," 86 Jahre",20163,3. Quartal
2016,männlich,8," 58 Jahre",20164,4. Quartal
2021,weiblich,1," 43 Jahre",20211,1. Quartal
2021,männlich,7," 62 Jahre",20214,4. Quartal
2018,weiblich,11," 67 Jahre",20181,1. Quartal
2022,weiblich,1,107 Jahre,20222,2. Quartal
2022,weiblich,5," 70 Jahre",20223,3. Quartal
2023,weiblich,40," 87 Jahre",20233,3. Quartal
2021,weiblich,2," 58 Jahre",20214,4. Quartal
2016,weiblich,7," 71 Jahre",20161,1. Quartal
2022,weiblich,1," 43 Jahre",20221,1. Quartal
2021,männlich,18," 88 Jahre",20213,3. Quartal
2019,weiblich,37," 92 Jahre",20191,1. Quartal
2018,männlich,29," 80 Jahre",20181,1. Quartal
2020,weiblich,26," 83 Jahre",20202,2. Quartal
2020,weiblich,9," 73 Jahre",20204,4. Quartal
2020,männlich,2," 53 Jahre",20202,2. Quartal
2023,männlich,27," 84 Jahre",20232,2. Quartal
2017,weiblich,16," 75 Jahre",20171,1. Quartal
2018,männlich,23," 88 Jahre",20184,4. Quartal
2019,weiblich,2," 61 Jahre",20193,3. Quartal
2016,männlich,30," 75 Jahre",20161,1. Quartal
2019,männlich,6," 63 Jahre",20191,1. Quartal
2021,männlich,12," 62 Jahre",20213,3. Quartal
2019,männlich,8," 58 Jahre",20192,2. Quartal
2020,männlich,7," 63 Jahre",20203,3. Quartal
2022,männlich,8," 64 Jahre",20223,3. Quartal
2019,männlich,5," 54 Jahre",20193,3. Quartal
2021,weiblich,23," 84 Jahre",20213,3. Quartal
2023,weiblich,1," 19 Jahre",20233,3. Quartal
2017,männlich,19," 88 Jahre",20173,3. Quartal
2017,männlich,26," 81 Jahre",20172,2. Quartal
2021,weiblich,3," 66 Jahre",20211,1. Quartal
2021,männlich,40," 80 Jahre",20214,4. Quartal
2024,männlich,13," 75 Jahre",20241,1. Quartal
2016,weiblich,1," 15 Jahre",20164,4. Quartal
2023,männlich,34," 80 Jahre",20233,3. Quartal
2016,männlich,1," 41 Jahre",20164,4. Quartal
2018,männlich,8," 57 Jahre",20181,1. Quartal
2016,weiblich,1," 13 Jahre",20162,2. Quartal
2020,weiblich,9," 76 Jahre",20204,4. Quartal
2020,männlich,2," 38 Jahre",20204,4. Quartal
2020,männlich,1," 50 Jahre",20201,1. Quartal
2019,männlich,5," 96 Jahre",20191,1. Quartal
2017,männlich,3,"  0 Jahre",20173,3. Quartal
2021,männlich,36," 81 Jahre",20213,3. Quartal
2022,weiblich,1," 35 Jahre",20223,3. Quartal
2023,weiblich,7," 63 Jahre",20231,1. Quartal
2020,männlich,3," 98 Jahre",20202,2. Quartal
2020,männlich,25," 82 Jahre",20203,3. Quartal
2023,weiblich,1," 55 Jahre",20232,2. Quartal
2021,weiblich,13," 99 Jahre",20214,4. Quartal
2019,weiblich,14," 95 Jahre",20194,4. Quartal
2016,männlich,8," 69 Jahre",20164,4. Quartal
2018,männlich,1," 18 Jahre",20184,4. Quartal
2023,männlich,14," 94 Jahre",20234,4. Quartal
2020,weiblich,11," 68 Jahre",20203,3. Quartal
2023,männlich,2," 55 Jahre",20234,4. Quartal
2021,weiblich,13," 99 Jahre",20211,1. Quartal
2022,weiblich,2," 61 Jahre",20223,3. Quartal
2020,männlich,2,100 Jahre,20202,2. Quartal
2022,männlich,15," 91 Jahre",20224,4. Quartal
2018,weiblich,9," 73 Jahre",20182,2. Quartal
2018,weiblich,10," 73 Jahre",20183,3. Quartal
2020,männlich,11," 56 Jahre",20201,1. Quartal
2023,weiblich,8," 66 Jahre",20231,1. Quartal
2022,männlich,2," 49 Jahre",20223,3. Quartal
2019,männlich,2," 25 Jahre",20192,2. Quartal
2017,weiblich,6," 70 Jahre",20174,4. Quartal
2023,weiblich,3," 62 Jahre",20234,4. Quartal
2021,männlich,46," 79 Jahre",20211,1. Quartal
2020,weiblich,25," 83 Jahre",20203,3. Quartal
2020,männlich,1," 25 Jahre",20203,3. Quartal
2016,weiblich,5," 71 Jahre",20162,2. Quartal
2020,männlich,13," 71 Jahre",20201,1. Quartal
2023,männlich,38," 82 Jahre",20231,1. Quartal
2016,männlich,3," 47 Jahre",20161,1. Quartal
2016,männlich,3," 44 Jahre",20164,4. Quartal
2019,männlich,11," 58 Jahre",20194,4. Quartal
2022,männlich,15," 93 Jahre",20223,3. Quartal
2021,männlich,4," 57 Jahre",20212,2. Quartal
2023,weiblich,5,101 Jahre,20233,3. Quartal
2020,weiblich,6," 67 Jahre",20204,4. Quartal
2017,männlich,4," 59 Jahre",20173,3. Quartal
2021,männlich,12," 92 Jahre",20213,3. Quartal
2021,männlich,12," 59 Jahre",20211,1. Quartal
2023,weiblich,16," 97 Jahre",20234,4. Quartal
2022,weiblich,2,105 Jahre,20223,3. Quartal
2016,weiblich,2," 50 Jahre",20161,1. Quartal
2016,männlich,28," 81 Jahre",20161,1. Quartal
2018,weiblich,12," 76 Jahre",20183,3. Quartal
2021,männlich,22," 84 Jahre",20212,2. Quartal
2018,männlich,3," 51 Jahre",20183,3. Quartal
2020,männlich,1," 29 Jahre",20202,2. Quartal
2023,weiblich,1," 41 Jahre",20232,2. Quartal
2017,weiblich,2," 37 Jahre",20172,2. Quartal
2016,weiblich,17," 80 Jahre",20163,3. Quartal
2020,männlich,11," 73 Jahre",20202,2. Quartal
2016,weiblich,25," 95 Jahre",20161,1. Quartal
2019,männlich,6," 96 Jahre",20193,3. Quartal
2019,weiblich,3," 58 Jahre",20193,3. Quartal
2016,männlich,2," 26 Jahre",20163,3. Quartal
2017,männlich,3," 70 Jahre",20171,1. Quartal
2019,männlich,1," 30 Jahre",20191,1. Quartal
2020,weiblich,31," 81 Jahre",20201,1. Quartal
2024,weiblich,1," 47 Jahre",20241,1. Quartal
2021,männlich,2," 99 Jahre",20213,3. Quartal
2018,weiblich,11," 98 Jahre",20181,1. Quartal
2021,männlich,35," 90 Jahre",20211,1. Quartal
2019,männlich,1," 99 Jahre",20194,4. Quartal
2018,weiblich,1," 11 Jahre",20182,2. Quartal
2023,männlich,18," 89 Jahre",20232,2. Quartal
2017,männlich,2," 54 Jahre",20174,4. Quartal
2017,männlich,4," 49 Jahre",20172,2. Quartal
2017,weiblich,10," 69 Jahre",20171,1. Quartal
2022,weiblich,1,"  0 Jahre",20224,4. Quartal
2024,weiblich,22," 80 Jahre",20241,1. Quartal
2017,weiblich,2," 58 Jahre",20171,1. Quartal
2022,männlich,31," 85 Jahre",20221,1. Quartal
2024,männlich,20," 94 Jahre",20241,1. Quartal
2016,weiblich,2,104 Jahre,20162,2. Quartal
2016,männlich,3," 47 Jahre",20164,4. Quartal
2017,weiblich,13," 95 Jahre",20173,3. Quartal
2016,männlich,2," 44 Jahre",20161,1. Quartal
2018,männlich,34," 80 Jahre",20182,2. Quartal
2019,weiblich,4," 53 Jahre",20194,4. Quartal
2021,weiblich,47," 82 Jahre",20214,4. Quartal
2018,männlich,36," 86 Jahre",20181,1. Quartal
2016,männlich,30," 81 Jahre",20162,2. Quartal
2019,weiblich,11," 74 Jahre",20194,4. Quartal
2018,männlich,4," 49 Jahre",20184,4. Quartal
2016,weiblich,5," 62 Jahre",20163,3. Quartal
2017,weiblich,5," 68 Jahre",20171,1. Quartal
2023,männlich,17," 75 Jahre",20232,2. Quartal
2020,männlich,20," 77 Jahre",20204,4. Quartal
2022,männlich,1," 51 Jahre",20221,1. Quartal
2020,weiblich,5," 63 Jahre",20202,2. Quartal
2018,männlich,5," 57 Jahre",20183,3. Quartal
2019,weiblich,1," 10 Jahre",20193,3. Quartal
2021,weiblich,1," 38 Jahre",20214,4. Quartal
2021,männlich,26," 89 Jahre",20212,2. Quartal
2023,männlich,4," 52 Jahre",20232,2. Quartal
2016,weiblich,10," 97 Jahre",20163,3. Quartal
2020,weiblich,2," 61 Jahre",20201,1. Quartal
2019,männlich,22," 85 Jahre",20192,2. Quartal
2023,männlich,11," 64 Jahre",20233,3. Quartal
2016,weiblich,1," 45 Jahre",20162,2. Quartal
2019,weiblich,24," 88 Jahre",20193,3. Quartal
2019,männlich,11," 63 Jahre",20192,2. Quartal
2020,männlich,7," 94 Jahre",20204,4. Quartal
2023,weiblich,17," 80 Jahre",20234,4. Quartal
2019,weiblich,1,102 Jahre,20192,2. Quartal
2023,weiblich,4," 58 Jahre",20231,1. Quartal
2017,männlich,6," 64 Jahre",20174,4. Quartal
2022,männlich,1," 34 Jahre",20224,4. Quartal
2019,männlich,30," 83 Jahre",20191,1. Quartal
2018,männlich,7," 68 Jahre",20184,4. Quartal
2022,weiblich,3," 58 Jahre",20222,2. Quartal
2017,männlich,13," 67 Jahre",20172,2. Quartal
2021,weiblich,18," 78 Jahre",20212,2. Quartal
2024,männlich,6," 54 Jahre",20241,1. Quartal
2020,weiblich,42," 86 Jahre",20204,4. Quartal
2021,männlich,4," 60 Jahre",20214,4. Quartal
2016,männlich,18," 75 Jahre",20163,3. Quartal
2022,männlich,25," 78 Jahre",20224,4. Quartal
2024,männlich,2," 99 Jahre",20241,1. Quartal
2018,weiblich,1," 58 Jahre",20182,2. Quartal
2020,männlich,1," 27 Jahre",20201,1. Quartal
2022,männlich,2,101 Jahre,20221,1. Quartal
2019,weiblich,2,101 Jahre,20193,3. Quartal
2023,männlich,18," 74 Jahre",20234,4. Quartal
2019,männlich,31," 82 Jahre",20192,2. Quartal
2021,männlich,1," 43 Jahre",20214,4. Quartal
2022,männlich,14," 70 Jahre",20221,1. Quartal
2023,männlich,4," 59 Jahre",20233,3. Quartal
2016,männlich,4," 97 Jahre",20164,4. Quartal
2017,weiblich,4," 99 Jahre",20171,1. Quartal
2023,weiblich,1,106 Jahre,20231,1. Quartal
2023,weiblich,2," 38 Jahre",20233,3. Quartal
2021,weiblich,25," 79 Jahre",20212,2. Quartal
2023,männlich,1," 39 Jahre",20232,2. Quartal
2023,weiblich,8," 99 Jahre",20231,1. Quartal
2023,weiblich,3,102 Jahre,20234,4. Quartal
2016,männlich,20," 75 Jahre",20162,2. Quartal
2016,weiblich,16," 77 Jahre",20164,4. Quartal
2017,weiblich,4," 65 Jahre",20173,3. Quartal
2021,weiblich,16,100 Jahre,20211,1. Quartal
2024,weiblich,28," 86 Jahre",20241,1. Quartal
2017,männlich,1," 38 Jahre",20172,2. Quartal
2022,männlich,1," 43 Jahre",20222,2. Quartal
2023,weiblich,21," 91 Jahre",20232,2. Quartal
2016,weiblich,1," 51 Jahre",20163,3. Quartal
2019,männlich,13," 74 Jahre",20192,2. Quartal
2020,männlich,2," 41 Jahre",20201,1. Quartal
2024,männlich,9," 60 Jahre",20241,1. Quartal
2021,männlich,2," 50 Jahre",20212,2. Quartal
2021,weiblich,1,108 Jahre,20212,2. Quartal
2016,weiblich,2,102 Jahre,20164,4. Quartal
2022,weiblich,11,100 Jahre,20221,1. Quartal
2019,weiblich,11," 66 Jahre",20194,4. Quartal
2022,männlich,5," 52 Jahre",20223,3. Quartal
2017,weiblich,4," 58 Jahre",20174,4. Quartal
2022,weiblich,27," 86 Jahre",20222,2. Quartal
2016,weiblich,16," 95 Jahre",20162,2. Quartal
2018,weiblich,12," 73 Jahre",20181,1. Quartal
2019,männlich,6," 72 Jahre",20193,3. Quartal
2023,männlich,37," 90 Jahre",20231,1. Quartal
2019,weiblich,1," 29 Jahre",20192,2. Quartal
2023,weiblich,2," 55 Jahre",20231,1. Quartal
2019,männlich,8," 91 Jahre",20192,2. Quartal
2019,weiblich,26," 92 Jahre",20193,3. Quartal
2021,männlich,1," 39 Jahre",20211,1. Quartal
2023,männlich,16," 76 Jahre",20233,3. Quartal
2023,weiblich,7," 77 Jahre",20234,4. Quartal
2022,männlich,10," 73 Jahre",20223,3. Quartal
2020,weiblich,2," 54 Jahre",20204,4. Quartal
2017,weiblich,2," 44 Jahre",20171,1. Quartal
2017,weiblich,3," 53 Jahre",20172,2. Quartal
2016,weiblich,5," 60 Jahre",20163,3. Quartal
2016,weiblich,1," 32 Jahre",20163,3. Quartal
2024,männlich,1,102 Jahre,20241,1. Quartal
2022,weiblich,20," 96 Jahre",20221,1. Quartal
2017,männlich,9," 92 Jahre",20173,3. Quartal
2020,männlich,3," 44 Jahre",20204,4. Quartal
2018,weiblich,17," 94 Jahre",20183,3. Quartal
2019,weiblich,2," 63 Jahre",20194,4. Quartal
2021,männlich,1," 35 Jahre",20212,2. Quartal
2018,männlich,1,"  0 Jahre",20181,1. Quartal
2018,weiblich,2," 42 Jahre",20184,4. Quartal
2018,männlich,16," 86 Jahre",20182,2. Quartal
2016,weiblich,22," 80 Jahre",20161,1. Quartal
2021,weiblich,1," 47 Jahre",20214,4. Quartal
2017,männlich,31," 86 Jahre",20174,4. Quartal
2022,männlich,13," 76 Jahre",20223,3. Quartal
2019,männlich,3," 98 Jahre",20192,2. Quartal
2023,männlich,1," 34 Jahre",20231,1. Quartal
2022,männlich,5," 94 Jahre",20222,2. Quartal
2021,männlich,13," 75 Jahre",20213,3. Quartal
2017,männlich,2," 46 Jahre",20173,3. Quartal
2023,weiblich,39," 92 Jahre",20231,1. Quartal
2022,weiblich,9," 75 Jahre",20221,1. Quartal
2023,weiblich,1,107 Jahre,20234,4. Quartal
2024,weiblich,8," 67 Jahre",20241,1. Quartal
2021,männlich,3," 35 Jahre",20213,3. Quartal
2017,männlich,9," 67 Jahre",20174,4. Quartal
2018,weiblich,17," 78 Jahre",20181,1. Quartal
2019,männlich,18," 90 Jahre",20193,3. Quartal
2017,weiblich,11," 74 Jahre",20172,2. Quartal
2022,männlich,10," 93 Jahre",20221,1. Quartal
2017,männlich,2," 40 Jahre",20173,3. Quartal
2023,weiblich,8," 98 Jahre",20233,3. Quartal
2022,männlich,1," 29 Jahre",20222,2. Quartal
2023,weiblich,12," 74 Jahre",20231,1. Quartal
2016,männlich,10," 83 Jahre",20164,4. Quartal
2017,weiblich,1,101 Jahre,20171,1. Quartal
2022,männlich,1," 20 Jahre",20221,1. Quartal
2017,weiblich,34," 88 Jahre",20171,1. Quartal
2020,männlich,1," 38 Jahre",20202,2. Quartal
2018,weiblich,33," 87 Jahre",20182,2. Quartal
2020,männlich,32," 81 Jahre",20204,4. Quartal
2021,männlich,47," 85 Jahre",20211,1. Quartal
2022,männlich,6," 57 Jahre",20221,1. Quartal
2019,männlich,3," 50 Jahre",20191,1. Quartal
2017,männlich,17," 75 Jahre",20173,3. Quartal
2017,weiblich,22," 80 Jahre",20172,2. Quartal
2020,weiblich,3,"  0 Jahre",20201,1. Quartal
2018,weiblich,1," 63 Jahre",20182,2. Quartal
2020,männlich,11," 65 Jahre",20201,1. Quartal
2023,männlich,28," 78 Jahre",20231,1. Quartal
2022,männlich,23," 72 Jahre",20221,1. Quartal
2018,männlich,11," 67 Jahre",20182,2. Quartal
2019,männlich,26," 78 Jahre",20194,4. Quartal
2022,männlich,2," 44 Jahre",20224,4. Quartal
2019,weiblich,1," 48 Jahre",20194,4. Quartal
2018,weiblich,22," 84 Jahre",20184,4. Quartal
2022,weiblich,25," 81 Jahre",20224,4. Quartal
2016,weiblich,3," 56 Jahre",20161,1. Quartal
2018,männlich,18," 64 Jahre",20182,2. Quartal
2023,männlich,6," 96 Jahre",20231,1. Quartal
2020,weiblich,1,102 Jahre,20203,3. Quartal
2021,männlich,5," 54 Jahre",20214,4. Quartal
2018,weiblich,22," 82 Jahre",20182,2. Quartal
2023,weiblich,1," 54 Jahre",20233,3. Quartal
2019,männlich,5," 70 Jahre",20191,1. Quartal
2023,weiblich,5," 60 Jahre",20234,4. Quartal
2022,weiblich,16," 96 Jahre",20223,3. Quartal
2023,männlich,16," 71 Jahre",20233,3. Quartal
2020,männlich,15," 91 Jahre",20203,3. Quartal
2021,weiblich,3," 52 Jahre",20211,1. Quartal
2016,weiblich,3," 53 Jahre",20161,1. Quartal
2022,weiblich,1," 42 Jahre",20223,3. Quartal
2021,männlich,2," 21 Jahre",20213,3. Quartal
2021,männlich,11," 71 Jahre",20214,4. Quartal
2019,weiblich,15," 77 Jahre",20192,2. Quartal
2016,weiblich,7," 60 Jahre",20164,4. Quartal
2020,weiblich,1," 57 Jahre",20202,2. Quartal
2019,weiblich,1," 32 Jahre",20191,1. Quartal
2020,männlich,13," 87 Jahre",20202,2. Quartal
2022,männlich,11," 66 Jahre",20222,2. Quartal
2016,weiblich,1," 31 Jahre",20162,2. Quartal
2021,weiblich,6,100 Jahre,20214,4. Quartal
2021,männlich,1," 27 Jahre",20214,4. Quartal
2016,weiblich,4," 57 Jahre",20163,3. Quartal
2023,männlich,2," 45 Jahre",20233,3. Quartal
2017,männlich,1," 33 Jahre",20172,2. Quartal
2023,weiblich,1," 61 Jahre",20233,3. Quartal
2020,männlich,37," 85 Jahre",20201,1. Quartal
2018,männlich,5," 97 Jahre",20184,4. Quartal
2019,weiblich,20," 94 Jahre",20192,2. Quartal
2021,männlich,15," 92 Jahre",20212,2. Quartal
2024,männlich,1," 43 Jahre",20241,1. Quartal
2021,weiblich,1," 20 Jahre",20212,2. Quartal
2021,weiblich,10," 75 Jahre",20211,1. Quartal
2023,weiblich,1," 38 Jahre",20231,1. Quartal
2023,weiblich,1," 59 Jahre",20234,4. Quartal
2021,weiblich,9," 71 Jahre",20213,3. Quartal
2022,männlich,21," 79 Jahre",20221,1. Quartal
2017,männlich,8," 96 Jahre",20171,1. Quartal
2017,männlich,18," 80 Jahre",20174,4. Quartal
2016,männlich,1," 38 Jahre",20161,1. Quartal
2016,weiblich,3," 57 Jahre",20162,2. Quartal
2019,weiblich,2," 51 Jahre",20191,1. Quartal
2017,männlich,7," 58 Jahre",20172,2. Quartal
2016,männlich,1," 99 Jahre",20162,2. Quartal
2018,weiblich,1," 46 Jahre",20181,1. Quartal
2017,weiblich,28," 89 Jahre",20173,3. Quartal
2023,männlich,18," 91 Jahre",20231,1. Quartal
2021,männlich,10," 71 Jahre",20212,2. Quartal
2021,weiblich,18," 78 Jahre",20214,4. Quartal
2019,weiblich,5,"  0 Jahre",20191,1. Quartal
2019,männlich,9," 64 Jahre",20193,3. Quartal
2022,weiblich,12," 97 Jahre",20222,2. Quartal
2022,weiblich,39," 90 Jahre",20221,1. Quartal
2018,männlich,2," 45 Jahre",20183,3. Quartal
2016,weiblich,1," 62 Jahre",20164,4. Quartal
2022,weiblich,5," 62 Jahre",20222,2. Quartal
2022,männlich,1," 36 Jahre",20223,3. Quartal
2019,männlich,5," 53 Jahre",20191,1. Quartal
2017,männlich,6," 69 Jahre",20173,3. Quartal
2019,weiblich,2," 49 Jahre",20192,2. Quartal
2022,männlich,4," 63 Jahre",20224,4. Quartal
2019,weiblich,42," 88 Jahre",20191,1. Quartal
2017,männlich,2," 94 Jahre",20172,2. Quartal
2017,weiblich,1,104 Jahre,20171,1. Quartal
2017,weiblich,27," 82 Jahre",20174,4. Quartal
2016,weiblich,8," 71 Jahre",20163,3. Quartal
2023,weiblich,24," 79 Jahre",20233,3. Quartal
2016,männlich,1," 48 Jahre",20162,2. Quartal
2017,männlich,2," 45 Jahre",20174,4. Quartal
2020,männlich,3," 47 Jahre",20201,1. Quartal
2017,männlich,17," 76 Jahre",20174,4. Quartal
2022,weiblich,7," 74 Jahre",20224,4. Quartal
2024,männlich,9," 62 Jahre",20241,1. Quartal
2022,weiblich,2," 44 Jahre",20222,2. Quartal
2022,männlich,13," 74 Jahre",20222,2. Quartal
2024,männlich,37," 81 Jahre",20241,1. Quartal
2019,männlich,2," 44 Jahre",20194,4. Quartal
2018,weiblich,22," 93 Jahre",20184,4. Quartal
2016,weiblich,1," 32 Jahre",20164,4. Quartal
2018,weiblich,40," 87 Jahre",20181,1. Quartal
2022,weiblich,4," 56 Jahre",20223,3. Quartal
2016,männlich,9," 92 Jahre",20162,2. Quartal
2020,männlich,22," 78 Jahre",20203,3. Quartal
2022,männlich,5," 54 Jahre",20222,2. Quartal
2021,männlich,1," 26 Jahre",20212,2. Quartal
2020,weiblich,37," 92 Jahre",20201,1. Quartal
2019,weiblich,1," 37 Jahre",20194,4. Quartal
2019,männlich,1," 34 Jahre",20192,2. Quartal
2023,männlich,1," 44 Jahre",20234,4. Quartal
2023,weiblich,5," 67 Jahre",20232,2. Quartal
2022,weiblich,19," 80 Jahre",20222,2. Quartal
2019,weiblich,34," 83 Jahre",20194,4. Quartal
2019,weiblich,3,"  0 Jahre",20193,3. Quartal
2019,männlich,8," 56 Jahre",20191,1. Quartal
2016,weiblich,6," 53 Jahre",20164,4. Quartal
2019,männlich,15," 65 Jahre",20193,3. Quartal
2016,männlich,1," 21 Jahre",20162,2. Quartal
2016,männlich,6," 94 Jahre",20163,3. Quartal
2019,weiblich,1," 44 Jahre",20192,2. Quartal
2016,weiblich,9," 66 Jahre",20161,1. Quartal
2019,männlich,7," 70 Jahre",20193,3. Quartal
2020,männlich,25," 82 Jahre",20202,2. Quartal
2020,männlich,5," 59 Jahre",20204,4. Quartal
2021,männlich,28," 91 Jahre",20214,4. Quartal
2016,weiblich,30," 86 Jahre",20161,1. Quartal
2022,männlich,37," 85 Jahre",20224,4. Quartal
2020,männlich,3," 48 Jahre",20202,2. Quartal
2021,männlich,14," 61 Jahre",20211,1. Quartal
2021,weiblich,20," 85 Jahre",20212,2. Quartal
2017,weiblich,29," 86 Jahre",20172,2. Quartal
2023,männlich,1," 47 Jahre",20234,4. Quartal
2023,weiblich,28," 85 Jahre",20232,2. Quartal
2020,weiblich,3," 51 Jahre",20202,2. Quartal
2021,weiblich,2," 52 Jahre",20212,2. Quartal
2019,weiblich,13," 75 Jahre",20193,3. Quartal
2022,weiblich,19," 79 Jahre",20223,3. Quartal
2021,weiblich,6,100 Jahre,20213,3. Quartal
2016,weiblich,3," 48 Jahre",20161,1. Quartal
2017,weiblich,1," 48 Jahre",20172,2. Quartal
2019,weiblich,8," 69 Jahre",20191,1. Quartal
2016,weiblich,22," 93 Jahre",20164,4. Quartal
2018,weiblich,35," 87 Jahre",20183,3. Quartal
2019,männlich,3," 72 Jahre",20191,1. Quartal
2022,männlich,2," 40 Jahre",20221,1. Quartal
2022,männlich,2," 23 Jahre",20221,1. Quartal
2018,weiblich,6," 64 Jahre",20184,4. Quartal
2016,weiblich,7," 65 Jahre",20162,2. Quartal
2022,weiblich,33," 90 Jahre",20223,3. Quartal
2017,männlich,4," 54 Jahre",20171,1. Quartal
2021,männlich,45," 86 Jahre",20214,4. Quartal
2020,männlich,44," 90 Jahre",20201,1. Quartal
2017,männlich,2," 97 Jahre",20174,4. Quartal
2018,männlich,5," 60 Jahre",20181,1. Quartal
2024,weiblich,4," 58 Jahre",20241,1. Quartal
2018,männlich,8," 54 Jahre",20182,2. Quartal
2023,weiblich,3," 50 Jahre",20232,2. Quartal
2021,männlich,1," 34 Jahre",20214,4. Quartal
2020,weiblich,5," 99 Jahre",20201,1. Quartal
2020,weiblich,2,105 Jahre,20204,4. Quartal
2021,männlich,8," 59 Jahre",20213,3. Quartal
2016,männlich,19," 74 Jahre",20164,4. Quartal
2019,männlich,17," 90 Jahre",20191,1. Quartal
2020,weiblich,7,100 Jahre,20201,1. Quartal
2018,männlich,7," 58 Jahre",20184,4. Quartal
2016,weiblich,2," 51 Jahre",20162,2. Quartal
2023,männlich,15," 81 Jahre",20234,4. Quartal
2020,männlich,15," 67 Jahre",20202,2. Quartal
2023,männlich,12," 60 Jahre",20232,2. Quartal
2018,männlich,4," 50 Jahre",20181,1. Quartal
2022,männlich,31," 84 Jahre",20223,3. Quartal
2017,männlich,24," 78 Jahre",20172,2. Quartal
2023,männlich,32," 86 Jahre",20233,3. Quartal
2016,weiblich,1," 28 Jahre",20162,2. Quartal
2017,weiblich,27," 87 Jahre",20174,4. Quartal
2023,männlich,7," 95 Jahre",20232,2. Quartal
2017,weiblich,1," 49 Jahre",20171,1. Quartal
2022,weiblich,31," 81 Jahre",20221,1. Quartal
2021,weiblich,23," 95 Jahre",20213,3. Quartal
2022,weiblich,12," 72 Jahre",20223,3. Quartal
2017,männlich,16," 73 Jahre",20174,4. Quartal
2023,männlich,2," 43 Jahre",20232,2. Quartal
2018,weiblich,33," 82 Jahre",20181,1. Quartal
2018,weiblich,1," 49 Jahre",20182,2. Quartal
2020,weiblich,25," 94 Jahre",20203,3. Quartal
2016,männlich,10," 66 Jahre",20163,3. Quartal
2018,männlich,1," 35 Jahre",20181,1. Quartal
2020,männlich,3," 49 Jahre",20204,4. Quartal
2018,männlich,20," 77 Jahre",20184,4. Quartal
2020,männlich,1," 30 Jahre",20201,1. Quartal
2017,weiblich,5,"  0 Jahre",20172,2. Quartal
2017,männlich,2," 95 Jahre",20174,4. Quartal
2019,weiblich,1," 53 Jahre",20192,2. Quartal
2021,männlich,1," 45 Jahre",20211,1. Quartal
2022,männlich,29," 79 Jahre",20224,4. Quartal
2020,weiblich,38," 84 Jahre",20204,4. Quartal
2016,männlich,10," 63 Jahre",20163,3. Quartal
2020,männlich,4," 61 Jahre",20202,2. Quartal
2020,weiblich,24," 81 Jahre",20202,2. Quartal
2022,weiblich,1," 38 Jahre",20221,1. Quartal
2020,männlich,4," 99 Jahre",20204,4. Quartal
2023,männlich,1,"  0 Jahre",20234,4. Quartal
2020,männlich,1," 27 Jahre",20202,2. Quartal
2022,männlich,2," 45 Jahre",20221,1. Quartal
2018,weiblich,7," 64 Jahre",20181,1. Quartal
2017,männlich,30," 78 Jahre",20174,4. Quartal
2021,männlich,1," 22 Jahre",20211,1. Quartal
2023,weiblich,8," 76 Jahre",20232,2. Quartal
2022,männlich,29," 90 Jahre",20224,4. Quartal
2019,weiblich,13," 75 Jahre",20194,4. Quartal
2021,weiblich,37," 88 Jahre",20211,1. Quartal
2023,männlich,12," 69 Jahre",20234,4. Quartal
