Jahr,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Wahlbezirk,Wahlberechtigte,Wahlberechtigte mit WS,Wähler,Wähler mit WS,Stimmen ungültig,Stimmen CDU,Stimmen SPD,Stimmen Die Linke,Stimmen FDP,Stimmen Grüne,Stadtteil zus.,Stimmen Rechte Parteien,Wahl-Form,Stimmen sonstiger Parteien,Stimmen gültig,Stimmen AfD,Stimmen Piraten
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11402,1004,239,484,6,2,47,35,61,13,144,11 Äußere Neustadt (Antonstadt),2,Wahlbezirk_Urne,140,482,34,6
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11500,1585,441,868,3,4,29,55,144,19,335,11 Äußere Neustadt (Antonstadt),0,Wahlbezirk_Urne,229,864,37,16
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11601,1204,356,662,3,2,38,49,103,10,278,11 Äußere Neustadt (Antonstadt),1,Wahlbezirk_Urne,153,660,22,6
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11602,1409,405,774,7,2,29,54,126,12,321,11 Äußere Neustadt (Antonstadt),0,Wahlbezirk_Urne,181,772,40,9
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11700,1383,425,712,4,3,37,43,118,8,288,11 Äußere Neustadt (Antonstadt),2,Wahlbezirk_Urne,160,709,42,11
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11800,1630,473,771,3,2,39,50,149,15,288,11 Äußere Neustadt (Antonstadt),2,Wahlbezirk_Urne,186,769,29,11
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12001,0,0,876,876,1,144,85,92,36,311,12 Radeberger Vorstadt,1,Wahlbezirk_Brief,124,875,78,4
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12002,0,0,674,674,3,130,58,123,31,156,12 Radeberger Vorstadt,1,Wahlbezirk_Brief,98,671,69,5
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12100,925,292,496,3,4,56,33,65,14,180,12 Radeberger Vorstadt,2,Wahlbezirk_Urne,91,492,44,7
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12201,1100,324,582,3,6,77,61,57,20,191,12 Radeberger Vorstadt,0,Wahlbezirk_Urne,105,576,65,0
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12202,1090,313,558,0,4,113,43,57,32,164,12 Radeberger Vorstadt,2,Wahlbezirk_Urne,50,554,84,9
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12301,1095,287,526,2,7,90,27,93,29,109,12 Radeberger Vorstadt,3,Wahlbezirk_Urne,82,519,78,8
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12302,941,250,496,2,0,84,44,66,23,131,12 Radeberger Vorstadt,0,Wahlbezirk_Urne,71,496,72,5
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12400,1342,197,578,2,7,70,37,115,17,67,12 Radeberger Vorstadt,8,Wahlbezirk_Urne,109,571,136,12
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13001,0,0,732,732,4,140,72,142,30,155,13 Innere Neustadt,0,Wahlbezirk_Brief,106,728,75,8
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13002,0,0,854,854,2,137,89,112,31,263,13 Innere Neustadt,0,Wahlbezirk_Brief,162,852,48,10
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13100,1327,446,584,2,0,81,60,75,32,163,13 Innere Neustadt,1,Wahlbezirk_Urne,103,584,59,10
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13200,1172,313,471,1,5,94,34,80,19,55,13 Innere Neustadt,1,Wahlbezirk_Urne,65,466,112,6
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13300,1369,373,685,1,2,62,49,95,32,239,13 Innere Neustadt,1,Wahlbezirk_Urne,139,683,51,15
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13400,1694,542,733,0,5,98,57,98,34,220,13 Innere Neustadt,1,Wahlbezirk_Urne,129,728,79,12
2019,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14001,0,0,676,676,3,54,46,123,14,226,14 Leipziger Vorstadt,0,Wahlbezirk_Brief,165,673,35,10
2019,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14002,0,0,737,737,10,31,44,138,15,277,14 Leipziger Vorstadt,0,Wahlbezirk_Brief,189,727,18,15
2019,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14003,0,0,799,799,4,89,65,112,19,272,14 Leipziger Vorstadt,1,Wahlbezirk_Brief,169,795,55,13
2019,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14100,1047,231,530,2,7,32,24,99,22,142,14 Leipziger Vorstadt,4,Wahlbezirk_Urne,152,523,43,5
2019,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14200,1674,480,806,4,6,28,32,171,6,270,14 Leipziger Vorstadt,1,Wahlbezirk_Urne,240,800,38,14
2019,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14300,1723,445,892,5,5,29,43,163,17,300,14 Leipziger Vorstadt,1,Wahlbezirk_Urne,286,887,29,19
2019,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14401,1233,332,632,3,3,18,38,105,9,227,14 Leipziger Vorstadt,2,Wahlbezirk_Urne,179,629,38,13
2019,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14402,1217,310,718,3,1,38,54,125,10,277,14 Leipziger Vorstadt,0,Wahlbezirk_Urne,169,717,35,9
2019,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14500,1546,271,822,0,4,68,68,132,23,233,14 Leipziger Vorstadt,4,Wahlbezirk_Urne,179,818,88,23
2019,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14600,1244,265,610,0,6,91,43,75,28,111,14 Leipziger Vorstadt,0,Wahlbezirk_Urne,90,604,158,8
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,15000,0,0,570,570,4,97,59,71,25,155,15 Albertstadt,2,Wahlbezirk_Brief,85,566,69,3
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,15100,1509,401,593,1,3,86,51,64,37,185,15 Albertstadt,1,Wahlbezirk_Urne,105,590,54,7
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,15300,819,199,387,2,4,48,26,56,29,88,15 Albertstadt,4,Wahlbezirk_Urne,69,383,60,3
2019,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21001,0,0,726,726,1,77,59,124,26,192,21 Pieschen-Süd,0,Wahlbezirk_Brief,178,725,52,17
2019,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21002,0,0,455,455,2,58,39,69,28,105,21 Pieschen-Süd,0,Wahlbezirk_Brief,102,453,46,6
2019,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21003,0,0,528,528,2,57,37,87,16,141,21 Pieschen-Süd,0,Wahlbezirk_Brief,134,526,40,14
2019,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21100,1245,299,624,0,5,42,47,110,21,165,21 Pieschen-Süd,2,Wahlbezirk_Urne,145,619,68,19
2019,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21200,1352,270,646,2,4,59,36,117,25,142,21 Pieschen-Süd,1,Wahlbezirk_Urne,149,642,98,15
2019,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21301,921,203,478,1,5,36,40,61,29,114,21 Pieschen-Süd,2,Wahlbezirk_Urne,99,473,79,13
2019,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21302,1619,291,771,1,6,72,54,104,28,196,21 Pieschen-Süd,2,Wahlbezirk_Urne,190,765,105,14
2019,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21303,895,189,366,2,2,45,31,47,13,96,21 Pieschen-Süd,3,Wahlbezirk_Urne,83,364,41,5
2019,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21400,1448,289,685,1,8,61,44,104,15,206,21 Pieschen-Süd,3,Wahlbezirk_Urne,134,677,99,11
2019,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21500,1503,264,664,3,8,51,41,103,18,147,21 Pieschen-Süd,5,Wahlbezirk_Urne,168,656,106,17
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22001,0,0,471,471,4,115,28,49,15,84,22 Mickten,0,Wahlbezirk_Brief,95,467,75,6
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22002,0,0,469,469,4,109,32,68,23,59,22 Mickten,1,Wahlbezirk_Brief,86,465,84,3
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22003,0,0,635,635,4,129,53,75,30,112,22 Mickten,4,Wahlbezirk_Brief,119,631,101,8
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22100,1588,279,701,6,3,87,57,102,27,148,22 Mickten,3,Wahlbezirk_Urne,134,698,126,14
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22200,1384,222,629,0,6,84,27,77,30,94,22 Mickten,3,Wahlbezirk_Urne,145,623,146,17
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22300,1252,178,540,1,0,75,46,79,17,68,22 Mickten,11,Wahlbezirk_Urne,105,540,125,14
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22400,893,114,411,0,8,72,35,48,16,19,22 Mickten,9,Wahlbezirk_Urne,57,403,147,0
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22501,1207,215,586,1,11,89,42,74,29,64,22 Mickten,2,Wahlbezirk_Urne,112,575,150,13
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22502,1676,325,763,1,6,109,53,107,28,136,22 Mickten,1,Wahlbezirk_Urne,152,757,156,15
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22600,1096,178,550,0,6,84,31,62,35,63,22 Mickten,8,Wahlbezirk_Urne,103,544,152,6
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22700,1154,170,615,1,4,113,31,79,27,60,22 Mickten,2,Wahlbezirk_Urne,81,611,212,6
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23000,0,0,636,636,5,158,54,64,44,59,23 Kaditz,2,Wahlbezirk_Brief,96,631,151,3
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23100,1076,188,510,0,5,84,23,51,24,63,23 Kaditz,4,Wahlbezirk_Urne,103,505,145,8
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23200,1228,197,481,1,3,49,24,66,27,76,23 Kaditz,7,Wahlbezirk_Urne,88,478,135,6
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23300,1059,163,573,0,3,169,44,45,26,68,23 Kaditz,1,Wahlbezirk_Urne,61,570,155,1
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23400,1053,126,549,0,13,130,38,70,32,44,23 Kaditz,6,Wahlbezirk_Urne,67,536,144,5
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24001,0,0,832,832,4,211,67,119,32,157,24 Trachau,1,Wahlbezirk_Brief,123,828,111,7
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24002,0,0,707,707,5,167,77,112,30,105,24 Trachau,3,Wahlbezirk_Brief,102,702,105,1
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24100,936,171,481,0,4,87,49,51,23,72,24 Trachau,0,Wahlbezirk_Urne,81,477,104,10
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24200,1135,261,634,2,4,97,60,88,31,156,24 Trachau,0,Wahlbezirk_Urne,93,630,99,6
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24300,1027,209,591,2,1,121,55,78,32,95,24 Trachau,2,Wahlbezirk_Urne,105,590,98,4
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24400,1318,293,671,3,10,101,54,89,29,128,24 Trachau,4,Wahlbezirk_Urne,117,661,133,6
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24500,1506,291,727,0,12,138,72,89,23,85,24 Trachau,10,Wahlbezirk_Urne,103,715,189,6
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24700,1077,174,503,0,5,78,43,80,19,63,24 Trachau,4,Wahlbezirk_Urne,81,498,122,8
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24800,1015,253,510,4,5,125,50,59,25,56,24 Trachau,1,Wahlbezirk_Urne,61,505,126,2
2019,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25001,0,0,657,657,7,124,70,91,20,108,25 Pieschen-N/Trachenberge,3,Wahlbezirk_Brief,142,650,84,8
2019,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25002,0,0,607,607,1,95,69,91,28,108,25 Pieschen-N/Trachenberge,3,Wahlbezirk_Brief,135,606,69,8
2019,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25003,0,0,522,522,2,123,53,75,30,96,25 Pieschen-N/Trachenberge,3,Wahlbezirk_Brief,74,520,63,3
2019,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25100,1464,246,698,2,9,97,51,107,16,126,25 Pieschen-N/Trachenberge,6,Wahlbezirk_Urne,161,689,113,12
2019,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25200,1243,216,546,2,7,53,33,80,29,105,25 Pieschen-N/Trachenberge,4,Wahlbezirk_Urne,142,539,83,10
2019,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25300,1395,248,675,2,11,140,58,81,37,73,25 Pieschen-N/Trachenberge,3,Wahlbezirk_Urne,93,664,174,5
2019,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25400,1780,328,817,2,10,103,39,107,28,150,25 Pieschen-N/Trachenberge,3,Wahlbezirk_Urne,213,807,143,21
2019,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25500,1685,330,701,4,7,106,37,109,29,123,25 Pieschen-N/Trachenberge,9,Wahlbezirk_Urne,161,694,111,9
2019,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25600,838,207,389,0,7,71,30,48,19,74,25 Pieschen-N/Trachenberge,6,Wahlbezirk_Urne,63,382,69,2
2019,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25700,1531,339,715,1,9,131,58,97,26,124,25 Pieschen-N/Trachenberge,2,Wahlbezirk_Urne,112,706,152,4
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31001,0,0,683,683,4,184,57,108,33,80,31 Klotzsche,1,Wahlbezirk_Brief,76,679,137,3
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31002,0,0,800,800,13,218,73,81,70,121,31 Klotzsche,0,Wahlbezirk_Brief,93,787,125,6
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31003,0,0,640,640,5,167,49,95,38,80,31 Klotzsche,3,Wahlbezirk_Brief,80,635,119,4
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31100,1603,345,780,3,7,177,56,59,50,162,31 Klotzsche,3,Wahlbezirk_Urne,97,773,161,8
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31200,1360,229,649,2,10,124,54,75,36,78,31 Klotzsche,4,Wahlbezirk_Urne,83,639,181,4
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31300,1016,163,533,0,17,102,38,74,35,32,31 Klotzsche,5,Wahlbezirk_Urne,75,516,152,3
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31400,1429,332,794,0,2,211,53,47,51,134,31 Klotzsche,0,Wahlbezirk_Urne,113,792,175,8
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31500,1114,228,680,5,6,136,46,53,57,132,31 Klotzsche,1,Wahlbezirk_Urne,101,674,140,8
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31601,1188,281,646,1,4,154,51,61,52,105,31 Klotzsche,2,Wahlbezirk_Urne,91,642,120,6
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31602,1058,269,621,2,8,138,33,55,38,125,31 Klotzsche,7,Wahlbezirk_Urne,86,613,125,6
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31701,936,130,466,1,5,94,30,85,38,38,31 Klotzsche,5,Wahlbezirk_Urne,61,461,103,7
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31702,1061,185,484,0,6,103,60,62,25,31,31 Klotzsche,3,Wahlbezirk_Urne,65,478,117,12
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31800,870,105,452,0,10,52,33,62,33,46,31 Klotzsche,10,Wahlbezirk_Urne,79,442,119,8
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32001,0,0,408,408,12,126,31,38,30,31,32 Hellerau/Wilschdorf,3,Wahlbezirk_Brief,49,396,86,2
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32002,0,0,643,643,0,166,61,93,29,132,32 Hellerau/Wilschdorf,2,Wahlbezirk_Brief,62,643,95,3
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32100,1380,273,756,0,15,166,41,65,54,71,32 Hellerau/Wilschdorf,6,Wahlbezirk_Urne,94,741,241,3
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32201,872,151,477,0,3,88,23,37,39,41,32 Hellerau/Wilschdorf,3,Wahlbezirk_Urne,81,474,157,5
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32202,795,186,392,0,4,91,24,35,35,37,32 Hellerau/Wilschdorf,4,Wahlbezirk_Urne,50,388,109,3
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32300,923,212,556,2,9,123,41,62,30,99,32 Hellerau/Wilschdorf,4,Wahlbezirk_Urne,53,547,134,1
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32400,1110,295,658,2,1,123,68,67,26,151,32 Hellerau/Wilschdorf,5,Wahlbezirk_Urne,90,657,118,9
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35010,0,0,847,847,5,247,67,79,57,96,35 Weixdorf,5,Wahlbezirk_Brief,100,842,185,6
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35110,1289,253,754,3,13,174,73,72,58,85,35 Weixdorf,2,Wahlbezirk_Urne,97,741,174,6
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35310,1102,206,676,3,5,165,55,49,44,99,35 Weixdorf,2,Wahlbezirk_Urne,68,671,185,4
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35410,1209,211,714,1,10,146,38,64,57,96,35 Weixdorf,1,Wahlbezirk_Urne,103,704,189,10
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35510,986,198,534,0,16,137,33,35,37,41,35 Weixdorf,1,Wahlbezirk_Urne,78,518,155,1
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35610,206,31,108,2,0,29,8,9,9,9,35 Weixdorf,1,Wahlbezirk_Urne,13,108,30,0
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36010,0,0,647,647,3,180,70,67,38,112,36 Langebrück/Schönborn,0,Wahlbezirk_Brief,68,644,108,1
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36110,948,142,605,0,3,152,37,32,50,90,36 Langebrück/Schönborn,1,Wahlbezirk_Urne,67,602,170,3
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36210,1270,272,725,0,7,171,57,50,67,125,36 Langebrück/Schönborn,5,Wahlbezirk_Urne,106,718,135,2
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36310,779,231,458,1,5,88,40,50,51,78,36 Langebrück/Schönborn,2,Wahlbezirk_Urne,57,453,85,2
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36410,385,37,302,0,6,56,10,16,28,47,36 Langebrück/Schönborn,1,Wahlbezirk_Urne,39,296,97,2
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41001,0,0,681,681,2,190,75,59,55,161,41 Loschwitz/Wachwitz,0,Wahlbezirk_Brief,72,679,66,1
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41002,0,0,579,579,0,196,48,63,39,106,41 Loschwitz/Wachwitz,2,Wahlbezirk_Brief,43,579,80,2
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41100,1334,408,700,4,3,150,67,50,44,174,41 Loschwitz/Wachwitz,4,Wahlbezirk_Urne,90,697,118,0
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41200,1218,319,664,3,4,146,71,40,54,134,41 Loschwitz/Wachwitz,0,Wahlbezirk_Urne,89,660,123,3
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41300,846,265,436,1,2,103,44,30,35,90,41 Loschwitz/Wachwitz,0,Wahlbezirk_Urne,53,434,79,0
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41400,1069,349,499,2,3,102,45,40,27,106,41 Loschwitz/Wachwitz,1,Wahlbezirk_Urne,60,496,114,1
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42001,0,0,778,778,4,213,79,78,53,182,42 Bühlau/Weißer Hirsch,0,Wahlbezirk_Brief,81,774,80,8
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42002,0,0,580,580,3,169,66,40,30,108,42 Bühlau/Weißer Hirsch,1,Wahlbezirk_Brief,75,577,85,3
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42003,0,0,741,741,3,229,65,74,35,130,42 Bühlau/Weißer Hirsch,1,Wahlbezirk_Brief,104,738,97,3
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42100,1483,429,794,6,5,167,69,60,52,207,42 Bühlau/Weißer Hirsch,2,Wahlbezirk_Urne,113,789,108,11
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42200,1464,405,812,6,6,196,70,47,43,192,42 Bühlau/Weißer Hirsch,1,Wahlbezirk_Urne,113,806,137,7
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42400,1224,336,600,0,5,145,56,64,32,123,42 Bühlau/Weißer Hirsch,1,Wahlbezirk_Urne,82,595,89,3
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42500,1157,287,653,1,12,142,54,76,21,110,42 Bühlau/Weißer Hirsch,3,Wahlbezirk_Urne,87,641,145,3
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42600,977,259,540,2,8,151,43,42,33,108,42 Bühlau/Weißer Hirsch,0,Wahlbezirk_Urne,45,532,103,7
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42700,1141,278,610,4,9,133,67,50,49,101,42 Bühlau/Weißer Hirsch,6,Wahlbezirk_Urne,68,601,123,4
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42800,739,140,456,3,3,121,41,34,23,87,42 Bühlau/Weißer Hirsch,1,Wahlbezirk_Urne,52,453,92,2
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42900,675,135,386,4,4,84,43,37,23,72,42 Bühlau/Weißer Hirsch,1,Wahlbezirk_Urne,50,382,70,2
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43000,0,0,646,646,2,145,57,82,22,121,43 Hosterwitz/Pillnitz,1,Wahlbezirk_Brief,80,644,131,5
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43100,502,122,257,1,1,50,29,24,9,46,43 Hosterwitz/Pillnitz,0,Wahlbezirk_Urne,34,256,61,3
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43200,1503,401,791,2,7,147,68,74,38,169,43 Hosterwitz/Pillnitz,4,Wahlbezirk_Urne,109,784,169,6
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43400,739,169,378,3,4,76,36,45,10,63,43 Hosterwitz/Pillnitz,1,Wahlbezirk_Urne,45,374,96,2
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45010,0,0,802,802,0,249,67,73,42,107,45 Weißig,4,Wahlbezirk_Brief,93,802,164,3
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45110,1006,185,609,0,5,158,62,46,45,82,45 Weißig,2,Wahlbezirk_Urne,61,604,146,2
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45210,1038,178,497,0,12,135,34,39,18,43,45 Weißig,0,Wahlbezirk_Urne,50,485,160,6
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45310,1119,152,504,1,6,108,34,54,29,48,45 Weißig,2,Wahlbezirk_Urne,70,498,147,6
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45410,816,185,438,0,7,109,26,25,27,65,45 Weißig,3,Wahlbezirk_Urne,47,431,124,5
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45510,595,169,288,1,6,78,24,19,20,32,45 Weißig,1,Wahlbezirk_Urne,40,282,63,5
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46010,0,0,694,694,1,207,65,53,51,110,46 Gönnsdorf/Pappritz,3,Wahlbezirk_Brief,82,693,120,2
