Jahr,Geschlecht,Anzahl Einwohner,Alter
2013,männlich,76," 77 Jahre"
2013,männlich,91," 78 Jahre"
2013,männlich,80," 79 Jahre"
2013,männlich,78," 80 Jahre"
2013,männlich,76," 81 Jahre"
2013,männlich,91," 82 Jahre"
2013,männlich,97," 83 Jahre"
2013,männlich,102," 84 Jahre"
2013,männlich,70," 85 Jahre"
2013,männlich,76," 86 Jahre"
2013,männlich,56," 87 Jahre"
2013,männlich,58," 88 Jahre"
2013,männlich,52," 89 Jahre"
2013,männlich,42," 90 Jahre"
2013,männlich,55," 91 Jahre"
2013,männlich,44," 92 Jahre"
2013,männlich,44," 93 Jahre"
2013,männlich,18," 94 Jahre"
2013,männlich,11," 95 Jahre"
2013,männlich,8," 96 Jahre"
2013,männlich,5," 97 Jahre"
2013,männlich,8," 98 Jahre"
2013,männlich,4," 99 Jahre"
2013,männlich,4,100 Jahre
2013,männlich,2,101 Jahre
2013,männlich,1,102 Jahre
2013,männlich,1,103 Jahre
2013,männlich,2,104 Jahre
2013,weiblich,6,"  0 Jahre"
2013,weiblich,1,"  4 Jahre"
2013,weiblich,1," 11 Jahre"
2013,weiblich,1," 12 Jahre"
2013,weiblich,1," 20 Jahre"
2013,weiblich,1," 21 Jahre"
2013,weiblich,1," 23 Jahre"
2013,weiblich,1," 28 Jahre"
2013,weiblich,2," 29 Jahre"
2013,weiblich,1," 31 Jahre"
2013,weiblich,1," 32 Jahre"
2013,weiblich,2," 33 Jahre"
2013,weiblich,1," 34 Jahre"
2013,weiblich,3," 35 Jahre"
2013,weiblich,1," 36 Jahre"
2013,weiblich,5," 37 Jahre"
2013,weiblich,2," 38 Jahre"
2013,weiblich,2," 39 Jahre"
2013,weiblich,4," 40 Jahre"
2013,weiblich,1," 41 Jahre"
2013,weiblich,3," 42 Jahre"
2013,weiblich,4," 43 Jahre"
2013,weiblich,2," 44 Jahre"
2013,weiblich,3," 45 Jahre"
2013,weiblich,3," 46 Jahre"
2013,weiblich,4," 47 Jahre"
2013,weiblich,9," 48 Jahre"
2013,weiblich,9," 49 Jahre"
2013,weiblich,5," 50 Jahre"
2013,weiblich,10," 51 Jahre"
2013,weiblich,9," 52 Jahre"
2013,weiblich,7," 53 Jahre"
2013,weiblich,6," 54 Jahre"
2013,weiblich,8," 55 Jahre"
2013,weiblich,11," 56 Jahre"
2013,weiblich,13," 57 Jahre"
2013,weiblich,14," 58 Jahre"
2013,weiblich,11," 59 Jahre"
2013,weiblich,15," 60 Jahre"
2013,weiblich,16," 61 Jahre"
2013,weiblich,17," 62 Jahre"
2013,weiblich,13," 63 Jahre"
2013,weiblich,16," 64 Jahre"
2013,weiblich,16," 65 Jahre"
2013,weiblich,16," 66 Jahre"
2013,weiblich,15," 67 Jahre"
2013,weiblich,23," 68 Jahre"
2013,weiblich,23," 69 Jahre"
2013,weiblich,30," 70 Jahre"
2013,weiblich,36," 71 Jahre"
2013,weiblich,43," 72 Jahre"
2013,weiblich,55," 73 Jahre"
2013,weiblich,48," 74 Jahre"
2013,weiblich,56," 75 Jahre"
2013,weiblich,67," 76 Jahre"
2013,weiblich,68," 77 Jahre"
2013,weiblich,71," 78 Jahre"
2013,weiblich,61," 79 Jahre"
2013,weiblich,60," 80 Jahre"
2013,weiblich,79," 81 Jahre"
2013,weiblich,106," 82 Jahre"
2013,weiblich,106," 83 Jahre"
2013,weiblich,103," 84 Jahre"
2013,weiblich,123," 85 Jahre"
2013,weiblich,143," 86 Jahre"
2013,weiblich,146," 87 Jahre"
2013,weiblich,124," 88 Jahre"
2013,weiblich,129," 89 Jahre"
2013,weiblich,145," 90 Jahre"
2013,weiblich,152," 91 Jahre"
2013,weiblich,151," 92 Jahre"
2013,weiblich,118," 93 Jahre"
2013,weiblich,52," 94 Jahre"
2013,weiblich,27," 95 Jahre"
2013,weiblich,37," 96 Jahre"
2013,weiblich,34," 97 Jahre"
2013,weiblich,42," 98 Jahre"
2013,weiblich,25," 99 Jahre"
2013,weiblich,19,100 Jahre
2013,weiblich,12,101 Jahre
2013,weiblich,5,102 Jahre
2013,weiblich,4,103 Jahre
2013,weiblich,2,104 Jahre
2013,weiblich,2,105 Jahre
2013,weiblich,2,107 Jahre
2014,männlich,9,"  0 Jahre"
2014,männlich,1,"  7 Jahre"
2014,männlich,1," 10 Jahre"
2014,männlich,1," 11 Jahre"
2014,männlich,1," 20 Jahre"
2014,männlich,1," 22 Jahre"
2014,männlich,1," 23 Jahre"
2014,männlich,1," 24 Jahre"
2014,männlich,1," 26 Jahre"
2014,männlich,5," 27 Jahre"
2014,männlich,2," 31 Jahre"
2014,männlich,6," 32 Jahre"
2014,männlich,1," 33 Jahre"
2014,männlich,4," 34 Jahre"
2014,männlich,1," 36 Jahre"
2014,männlich,4," 37 Jahre"
2014,männlich,2," 38 Jahre"
2014,männlich,5," 39 Jahre"
2014,männlich,4," 41 Jahre"
2014,männlich,5," 42 Jahre"
2014,männlich,3," 43 Jahre"
2014,männlich,7," 44 Jahre"
2014,männlich,7," 45 Jahre"
2014,männlich,10," 46 Jahre"
2014,männlich,12," 47 Jahre"
2014,männlich,6," 48 Jahre"
2014,männlich,14," 49 Jahre"
2014,männlich,16," 50 Jahre"
2014,männlich,18," 51 Jahre"
2014,männlich,19," 52 Jahre"
2014,männlich,17," 53 Jahre"
2014,männlich,27," 54 Jahre"
2014,männlich,21," 55 Jahre"
2014,männlich,18," 56 Jahre"
2014,männlich,21," 57 Jahre"
2014,männlich,19," 58 Jahre"
2014,männlich,29," 59 Jahre"
2014,männlich,26," 60 Jahre"
2014,männlich,32," 61 Jahre"
2014,männlich,32," 62 Jahre"
2014,männlich,42," 63 Jahre"
2014,männlich,28," 64 Jahre"
2014,männlich,26," 65 Jahre"
2014,männlich,25," 66 Jahre"
2014,männlich,30," 67 Jahre"
2014,männlich,31," 68 Jahre"
2014,männlich,46," 69 Jahre"
2014,männlich,55," 70 Jahre"
2014,männlich,55," 71 Jahre"
2014,männlich,66," 72 Jahre"
2014,männlich,54," 73 Jahre"
2014,männlich,88," 74 Jahre"
2014,männlich,78," 75 Jahre"
2014,männlich,79," 76 Jahre"
2014,männlich,70," 77 Jahre"
2014,männlich,93," 78 Jahre"
2014,männlich,96," 79 Jahre"
2014,männlich,85," 80 Jahre"
2014,männlich,83," 81 Jahre"
2014,männlich,86," 82 Jahre"
2014,männlich,98," 83 Jahre"
2014,männlich,95," 84 Jahre"
2014,männlich,78," 85 Jahre"
2014,männlich,84," 86 Jahre"
2014,männlich,62," 87 Jahre"
2014,männlich,63," 88 Jahre"
2014,männlich,53," 89 Jahre"
2014,männlich,39," 90 Jahre"
2014,männlich,46," 91 Jahre"
2014,männlich,39," 92 Jahre"
2014,männlich,29," 93 Jahre"
2014,männlich,30," 94 Jahre"
2014,männlich,9," 95 Jahre"
2014,männlich,8," 96 Jahre"
2014,männlich,8," 97 Jahre"
2014,männlich,6," 98 Jahre"
2014,männlich,5," 99 Jahre"
2014,männlich,2,100 Jahre
2014,männlich,1,101 Jahre
2014,weiblich,7,"  0 Jahre"
2014,weiblich,2,"  1 Jahre"
2014,weiblich,1,"  5 Jahre"
2014,weiblich,1,"  9 Jahre"
2014,weiblich,1," 17 Jahre"
2014,weiblich,1," 20 Jahre"
2014,weiblich,1," 23 Jahre"
2014,weiblich,1," 24 Jahre"
2014,weiblich,1," 25 Jahre"
2014,weiblich,1," 27 Jahre"
2014,weiblich,1," 30 Jahre"
2014,weiblich,1," 32 Jahre"
2014,weiblich,1," 33 Jahre"
2014,weiblich,1," 34 Jahre"
2014,weiblich,1," 35 Jahre"
2014,weiblich,1," 36 Jahre"
2014,weiblich,1," 37 Jahre"
2014,weiblich,2," 38 Jahre"
2014,weiblich,1," 39 Jahre"
2014,weiblich,2," 40 Jahre"
2014,weiblich,2," 41 Jahre"
2014,weiblich,1," 42 Jahre"
2014,weiblich,4," 43 Jahre"
2014,weiblich,4," 44 Jahre"
2014,weiblich,3," 45 Jahre"
2014,weiblich,6," 46 Jahre"
2014,weiblich,5," 47 Jahre"
2014,weiblich,3," 48 Jahre"
2014,weiblich,4," 49 Jahre"
2014,weiblich,9," 50 Jahre"
2014,weiblich,9," 51 Jahre"
2014,weiblich,2," 52 Jahre"
2014,weiblich,6," 53 Jahre"
2014,weiblich,5," 54 Jahre"
2014,weiblich,8," 55 Jahre"
2014,weiblich,8," 56 Jahre"
2014,weiblich,4," 57 Jahre"
2014,weiblich,10," 58 Jahre"
2014,weiblich,9," 59 Jahre"
2014,weiblich,9," 60 Jahre"
2014,weiblich,17," 61 Jahre"
2014,weiblich,16," 62 Jahre"
2014,weiblich,18," 63 Jahre"
2014,weiblich,20," 64 Jahre"
2014,weiblich,12," 65 Jahre"
2014,weiblich,9," 66 Jahre"
2014,weiblich,13," 67 Jahre"
2014,weiblich,18," 68 Jahre"
2014,weiblich,21," 69 Jahre"
2014,weiblich,28," 70 Jahre"
2014,weiblich,39," 71 Jahre"
2014,weiblich,43," 72 Jahre"
2014,weiblich,52," 73 Jahre"
2014,weiblich,42," 74 Jahre"
2014,weiblich,66," 75 Jahre"
2014,weiblich,74," 76 Jahre"
2014,weiblich,71," 77 Jahre"
2014,weiblich,52," 78 Jahre"
2014,weiblich,77," 79 Jahre"
2014,weiblich,80," 80 Jahre"
2014,weiblich,59," 81 Jahre"
2014,weiblich,79," 82 Jahre"
2014,weiblich,84," 83 Jahre"
2014,weiblich,114," 84 Jahre"
2014,weiblich,115," 85 Jahre"
2014,weiblich,100," 86 Jahre"
2014,weiblich,115," 87 Jahre"
2014,weiblich,146," 88 Jahre"
2014,weiblich,120," 89 Jahre"
2014,weiblich,113," 90 Jahre"
2014,weiblich,104," 91 Jahre"
2014,weiblich,117," 92 Jahre"
2014,weiblich,129," 93 Jahre"
2014,weiblich,109," 94 Jahre"
2014,weiblich,52," 95 Jahre"
2014,weiblich,33," 96 Jahre"
2014,weiblich,25," 97 Jahre"
2014,weiblich,31," 98 Jahre"
2014,weiblich,23," 99 Jahre"
2014,weiblich,22,100 Jahre
2014,weiblich,15,101 Jahre
2014,weiblich,4,102 Jahre
2014,weiblich,6,103 Jahre
2014,weiblich,2,104 Jahre
2014,weiblich,1,106 Jahre
2015,männlich,4,"  0 Jahre"
2015,männlich,1,"  1 Jahre"
2015,männlich,1,"  5 Jahre"
2015,männlich,1," 13 Jahre"
2015,männlich,1," 16 Jahre"
2015,männlich,1," 17 Jahre"
2015,männlich,1," 18 Jahre"
2015,männlich,1," 20 Jahre"
2015,männlich,2," 21 Jahre"
2015,männlich,1," 22 Jahre"
2015,männlich,2," 23 Jahre"
2015,männlich,1," 24 Jahre"
2015,männlich,1," 25 Jahre"
2015,männlich,2," 26 Jahre"
2015,männlich,2," 27 Jahre"
2015,männlich,2," 28 Jahre"
2015,männlich,2," 29 Jahre"
2015,männlich,5," 30 Jahre"
2015,männlich,6," 31 Jahre"
2015,männlich,4," 32 Jahre"
2015,männlich,6," 33 Jahre"
2015,männlich,2," 34 Jahre"
2015,männlich,4," 35 Jahre"
2015,männlich,3," 36 Jahre"
2015,männlich,2," 37 Jahre"
2015,männlich,2," 38 Jahre"
2015,männlich,3," 39 Jahre"
2015,männlich,3," 40 Jahre"
2015,männlich,2," 41 Jahre"
2015,männlich,4," 42 Jahre"
2015,männlich,6," 43 Jahre"
2015,männlich,3," 44 Jahre"
2015,männlich,5," 45 Jahre"
2015,männlich,10," 46 Jahre"
2015,männlich,8," 47 Jahre"
2015,männlich,11," 48 Jahre"
2015,männlich,15," 49 Jahre"
2015,männlich,12," 50 Jahre"
2015,männlich,17," 51 Jahre"
2015,männlich,20," 52 Jahre"
2015,männlich,19," 53 Jahre"
2015,männlich,23," 54 Jahre"
2015,männlich,24," 55 Jahre"
2015,männlich,29," 56 Jahre"
2015,männlich,25," 57 Jahre"
2015,männlich,30," 58 Jahre"
2015,männlich,26," 59 Jahre"
2015,männlich,41," 60 Jahre"
2015,männlich,33," 61 Jahre"
2015,männlich,22," 62 Jahre"
2015,männlich,53," 63 Jahre"
2015,männlich,43," 64 Jahre"
2015,männlich,48," 65 Jahre"
2015,männlich,34," 66 Jahre"
2015,männlich,40," 67 Jahre"
2015,männlich,39," 68 Jahre"
2015,männlich,33," 69 Jahre"
2015,männlich,56," 70 Jahre"
2015,männlich,66," 71 Jahre"
2015,männlich,58," 72 Jahre"
2015,männlich,68," 73 Jahre"
2015,männlich,78," 74 Jahre"
2015,männlich,101," 75 Jahre"
2015,männlich,84," 76 Jahre"
2015,männlich,83," 77 Jahre"
2015,männlich,103," 78 Jahre"
2015,männlich,95," 79 Jahre"
2015,männlich,109," 80 Jahre"
2015,männlich,80," 81 Jahre"
2015,männlich,74," 82 Jahre"
2015,männlich,87," 83 Jahre"
2015,männlich,85," 84 Jahre"
2015,männlich,119," 85 Jahre"
2015,männlich,84," 86 Jahre"
2015,männlich,75," 87 Jahre"
2015,männlich,77," 88 Jahre"
2015,männlich,68," 89 Jahre"
2015,männlich,45," 90 Jahre"
2015,männlich,41," 91 Jahre"
2015,männlich,28," 92 Jahre"
2015,männlich,41," 93 Jahre"
2015,männlich,32," 94 Jahre"
2015,männlich,28," 95 Jahre"
2015,männlich,12," 96 Jahre"
2015,männlich,12," 97 Jahre"
2015,männlich,2," 98 Jahre"
2015,männlich,4," 99 Jahre"
2015,männlich,3,101 Jahre
2015,männlich,1,102 Jahre
2015,weiblich,3,"  0 Jahre"
2015,weiblich,1,"  1 Jahre"
2015,weiblich,1,"  4 Jahre"
2015,weiblich,1," 10 Jahre"
2015,weiblich,2," 16 Jahre"
2015,weiblich,1," 18 Jahre"
2015,weiblich,2," 20 Jahre"
2015,weiblich,2," 23 Jahre"
2015,weiblich,1," 26 Jahre"
2015,weiblich,1," 27 Jahre"
2015,weiblich,2," 28 Jahre"
2015,weiblich,2," 30 Jahre"
2015,weiblich,1," 31 Jahre"
2015,weiblich,1," 32 Jahre"
2015,weiblich,1," 34 Jahre"
2015,weiblich,1," 35 Jahre"
2015,weiblich,2," 37 Jahre"
2015,weiblich,1," 38 Jahre"
2015,weiblich,3," 39 Jahre"
2015,weiblich,2," 40 Jahre"
2015,weiblich,2," 41 Jahre"
2015,weiblich,1," 42 Jahre"
2015,weiblich,3," 43 Jahre"
2015,weiblich,1," 44 Jahre"
2015,weiblich,4," 45 Jahre"
2015,weiblich,1," 46 Jahre"
2015,weiblich,7," 47 Jahre"
2015,weiblich,4," 48 Jahre"
2015,weiblich,7," 49 Jahre"
2015,weiblich,6," 50 Jahre"
2015,weiblich,6," 51 Jahre"
2015,weiblich,6," 52 Jahre"
2015,weiblich,13," 53 Jahre"
2015,weiblich,8," 54 Jahre"
2015,weiblich,15," 55 Jahre"
2015,weiblich,10," 56 Jahre"
2015,weiblich,9," 57 Jahre"
2015,weiblich,9," 58 Jahre"
2015,weiblich,7," 59 Jahre"
2015,weiblich,15," 60 Jahre"
2015,weiblich,9," 61 Jahre"
2015,weiblich,14," 62 Jahre"
2015,weiblich,15," 63 Jahre"
2015,weiblich,19," 64 Jahre"
2015,weiblich,22," 65 Jahre"
2015,weiblich,24," 66 Jahre"
2015,weiblich,9," 67 Jahre"
2015,weiblich,19," 68 Jahre"
2015,weiblich,18," 69 Jahre"
2015,weiblich,21," 70 Jahre"
2015,weiblich,34," 71 Jahre"
2015,weiblich,38," 72 Jahre"
2015,weiblich,36," 73 Jahre"
2015,weiblich,41," 74 Jahre"
2015,weiblich,71," 75 Jahre"
2015,weiblich,67," 76 Jahre"
2015,weiblich,56," 77 Jahre"
2015,weiblich,77," 78 Jahre"
2015,weiblich,84," 79 Jahre"
2015,weiblich,86," 80 Jahre"
2015,weiblich,98," 81 Jahre"
2015,weiblich,79," 82 Jahre"
2015,weiblich,78," 83 Jahre"
2015,weiblich,98," 84 Jahre"
2015,weiblich,133," 85 Jahre"
2015,weiblich,128," 86 Jahre"
2015,weiblich,130," 87 Jahre"
2015,weiblich,120," 88 Jahre"
2015,weiblich,141," 89 Jahre"
2015,weiblich,132," 90 Jahre"
2015,weiblich,143," 91 Jahre"
2015,weiblich,132," 92 Jahre"
2015,weiblich,134," 93 Jahre"
2015,weiblich,113," 94 Jahre"
2015,weiblich,93," 95 Jahre"
2015,weiblich,32," 96 Jahre"
2015,weiblich,21," 97 Jahre"
2015,weiblich,17," 98 Jahre"
2015,weiblich,20," 99 Jahre"
2015,weiblich,12,100 Jahre
2015,weiblich,15,101 Jahre
2015,weiblich,9,102 Jahre
2015,weiblich,10,103 Jahre
2015,weiblich,3,104 Jahre
2015,weiblich,1,107 Jahre
2016,männlich,10,"  0 Jahre"
2016,männlich,2,"  1 Jahre"
2016,männlich,1,"  2 Jahre"
2016,männlich,1,"  6 Jahre"
2016,männlich,1," 16 Jahre"
2016,männlich,1," 20 Jahre"
2016,männlich,1," 21 Jahre"
2016,männlich,2," 22 Jahre"
2016,männlich,2," 24 Jahre"
2016,männlich,2," 25 Jahre"
2016,männlich,8," 26 Jahre"
2016,männlich,1," 27 Jahre"
2016,männlich,2," 28 Jahre"
2016,männlich,5," 29 Jahre"
2016,männlich,4," 30 Jahre"
2016,männlich,2," 31 Jahre"
2016,männlich,3," 33 Jahre"
2016,männlich,5," 34 Jahre"
2016,männlich,1," 35 Jahre"
2016,männlich,5," 36 Jahre"
2016,männlich,3," 38 Jahre"
2016,männlich,2," 39 Jahre"
2016,männlich,4," 40 Jahre"
2016,männlich,3," 41 Jahre"
2016,männlich,4," 42 Jahre"
2016,männlich,1," 43 Jahre"
2016,männlich,7," 44 Jahre"
2016,männlich,5," 45 Jahre"
2016,männlich,9," 46 Jahre"
2016,männlich,11," 47 Jahre"
2016,männlich,5," 48 Jahre"
2016,männlich,15," 49 Jahre"
2016,männlich,7," 50 Jahre"
2016,männlich,20," 51 Jahre"
2016,männlich,13," 52 Jahre"
2016,männlich,14," 53 Jahre"
2016,männlich,19," 54 Jahre"
2016,männlich,27," 55 Jahre"
2016,männlich,21," 56 Jahre"
2016,männlich,26," 57 Jahre"
2016,männlich,33," 58 Jahre"
2016,männlich,32," 59 Jahre"
2016,männlich,26," 60 Jahre"
2016,männlich,25," 61 Jahre"
2016,männlich,39," 62 Jahre"
2016,männlich,33," 63 Jahre"
2016,männlich,49," 64 Jahre"
2016,männlich,34," 65 Jahre"
2016,männlich,53," 66 Jahre"
2016,männlich,43," 67 Jahre"
2016,männlich,31," 68 Jahre"
2016,männlich,30," 69 Jahre"
2016,männlich,35," 70 Jahre"
2016,männlich,40," 71 Jahre"
2016,männlich,75," 72 Jahre"
2016,männlich,57," 73 Jahre"
2016,männlich,72," 74 Jahre"
2016,männlich,93," 75 Jahre"
2016,männlich,74," 76 Jahre"
2016,männlich,81," 77 Jahre"
2016,männlich,83," 78 Jahre"
2016,männlich,91," 79 Jahre"
2016,männlich,105," 80 Jahre"
2016,männlich,125," 81 Jahre"
2016,männlich,94," 82 Jahre"
2016,männlich,74," 83 Jahre"
2016,männlich,75," 84 Jahre"
2016,männlich,84," 85 Jahre"
2016,männlich,94," 86 Jahre"
2016,männlich,96," 87 Jahre"
2016,männlich,57," 88 Jahre"
2016,männlich,61," 89 Jahre"
2016,männlich,58," 90 Jahre"
2016,männlich,40," 91 Jahre"
2016,männlich,40," 92 Jahre"
2016,männlich,28," 93 Jahre"
2016,männlich,31," 94 Jahre"
2016,männlich,28," 95 Jahre"
2016,männlich,19," 96 Jahre"
2016,männlich,10," 97 Jahre"
2016,männlich,2," 98 Jahre"
2016,männlich,1," 99 Jahre"
2016,männlich,2,100 Jahre
2016,männlich,1,101 Jahre
2016,männlich,1,102 Jahre
2016,männlich,1,105 Jahre
2016,weiblich,5,"  0 Jahre"
2016,weiblich,1,"  8 Jahre"
2016,weiblich,1," 13 Jahre"
2016,weiblich,1," 15 Jahre"
2016,weiblich,1," 16 Jahre"
2016,weiblich,1," 21 Jahre"
2016,weiblich,1," 22 Jahre"
2016,weiblich,1," 23 Jahre"
2016,weiblich,2," 26 Jahre"
2016,weiblich,1," 28 Jahre"
2016,weiblich,1," 29 Jahre"
2016,weiblich,2," 30 Jahre"
2016,weiblich,1," 31 Jahre"
2016,weiblich,2," 32 Jahre"
2016,weiblich,1," 33 Jahre"
2016,weiblich,2," 34 Jahre"
2016,weiblich,2," 35 Jahre"
2016,weiblich,2," 39 Jahre"
2016,weiblich,3," 40 Jahre"
2016,weiblich,1," 42 Jahre"
2016,weiblich,4," 44 Jahre"
2016,weiblich,3," 45 Jahre"
2016,weiblich,1," 46 Jahre"
2016,weiblich,6," 47 Jahre"
2016,weiblich,6," 48 Jahre"
2016,weiblich,4," 49 Jahre"
2016,weiblich,7," 50 Jahre"
2016,weiblich,8," 51 Jahre"
2016,weiblich,6," 52 Jahre"
2016,weiblich,11," 53 Jahre"
2016,weiblich,11," 54 Jahre"
2016,weiblich,10," 55 Jahre"
2016,weiblich,10," 56 Jahre"
2016,weiblich,12," 57 Jahre"
2016,weiblich,7," 58 Jahre"
2016,weiblich,5," 59 Jahre"
2016,weiblich,21," 60 Jahre"
2016,weiblich,15," 61 Jahre"
2016,weiblich,12," 62 Jahre"
2016,weiblich,19," 63 Jahre"
2016,weiblich,13," 64 Jahre"
2016,weiblich,22," 65 Jahre"
2016,weiblich,20," 66 Jahre"
2016,weiblich,20," 67 Jahre"
2016,weiblich,19," 68 Jahre"
2016,weiblich,20," 69 Jahre"
2016,weiblich,19," 70 Jahre"
2016,weiblich,27," 71 Jahre"
2016,weiblich,44," 72 Jahre"
2016,weiblich,39," 73 Jahre"
2016,weiblich,56," 74 Jahre"
2016,weiblich,54," 75 Jahre"
2016,weiblich,61," 76 Jahre"
2016,weiblich,63," 77 Jahre"
2016,weiblich,63," 78 Jahre"
2016,weiblich,59," 79 Jahre"
2016,weiblich,71," 80 Jahre"
2016,weiblich,78," 81 Jahre"
2016,weiblich,75," 82 Jahre"
2016,weiblich,86," 83 Jahre"
2016,weiblich,82," 84 Jahre"
2016,weiblich,113," 85 Jahre"
2016,weiblich,104," 86 Jahre"
2016,weiblich,132," 87 Jahre"
2016,weiblich,109," 88 Jahre"
2016,weiblich,127," 89 Jahre"
2016,weiblich,138," 90 Jahre"
2016,weiblich,118," 91 Jahre"
2016,weiblich,102," 92 Jahre"
2016,weiblich,105," 93 Jahre"
2016,weiblich,107," 94 Jahre"
2016,weiblich,81," 95 Jahre"
2016,weiblich,81," 96 Jahre"
2016,weiblich,39," 97 Jahre"
2016,weiblich,15," 98 Jahre"
2016,weiblich,8," 99 Jahre"
2016,weiblich,13,100 Jahre
2016,weiblich,10,101 Jahre
2016,weiblich,12,102 Jahre
2016,weiblich,6,103 Jahre
2016,weiblich,7,104 Jahre
2016,weiblich,2,105 Jahre
2016,weiblich,1,106 Jahre
2016,weiblich,1,108 Jahre
2017,männlich,7,"  0 Jahre"
2017,männlich,1,"  5 Jahre"
2017,männlich,1,"  6 Jahre"
2017,männlich,1,"  8 Jahre"
2017,männlich,1," 13 Jahre"
2017,männlich,1," 16 Jahre"
2017,männlich,1," 17 Jahre"
2017,männlich,1," 19 Jahre"
2017,männlich,1," 20 Jahre"
2017,männlich,1," 22 Jahre"
2017,männlich,1," 23 Jahre"
2017,männlich,2," 25 Jahre"
2017,männlich,2," 26 Jahre"
2017,männlich,2," 28 Jahre"
2017,männlich,1," 29 Jahre"
2017,männlich,1," 30 Jahre"
2017,männlich,2," 31 Jahre"
2017,männlich,6," 32 Jahre"
2017,männlich,3," 33 Jahre"
2017,männlich,1," 34 Jahre"
2017,männlich,2," 35 Jahre"
2017,männlich,6," 36 Jahre"
2017,männlich,5," 37 Jahre"
2017,männlich,2," 38 Jahre"
2017,männlich,3," 39 Jahre"
2017,männlich,4," 40 Jahre"
2017,männlich,5," 41 Jahre"
2017,männlich,7," 42 Jahre"
2017,männlich,2," 43 Jahre"
2017,männlich,6," 44 Jahre"
2017,männlich,9," 45 Jahre"
2017,männlich,12," 46 Jahre"
2017,männlich,6," 47 Jahre"
2017,männlich,10," 48 Jahre"
2017,männlich,13," 49 Jahre"
2017,männlich,9," 50 Jahre"
2017,männlich,13," 51 Jahre"
2017,männlich,17," 52 Jahre"
2017,männlich,24," 53 Jahre"
2017,männlich,15," 54 Jahre"
2017,männlich,21," 55 Jahre"
2017,männlich,12," 56 Jahre"
2017,männlich,27," 57 Jahre"
2017,männlich,26," 58 Jahre"
2017,männlich,25," 59 Jahre"
2017,männlich,31," 60 Jahre"
2017,männlich,34," 61 Jahre"
2017,männlich,36," 62 Jahre"
2017,männlich,37," 63 Jahre"
2017,männlich,31," 64 Jahre"
2017,männlich,35," 65 Jahre"
2017,männlich,43," 66 Jahre"
2017,männlich,47," 67 Jahre"
2017,männlich,46," 68 Jahre"
2017,männlich,33," 69 Jahre"
2017,männlich,26," 70 Jahre"
2017,männlich,31," 71 Jahre"
2017,männlich,60," 72 Jahre"
2017,männlich,62," 73 Jahre"
2017,männlich,71," 74 Jahre"
2017,männlich,79," 75 Jahre"
2017,männlich,69," 76 Jahre"
2017,männlich,121," 77 Jahre"
2017,männlich,101," 78 Jahre"
2017,männlich,110," 79 Jahre"
2017,männlich,83," 80 Jahre"
2017,männlich,109," 81 Jahre"
2017,männlich,141," 82 Jahre"
2017,männlich,97," 83 Jahre"
2017,männlich,73," 84 Jahre"
2017,männlich,83," 85 Jahre"
2017,männlich,104," 86 Jahre"
2017,männlich,95," 87 Jahre"
2017,männlich,105," 88 Jahre"
2017,männlich,67," 89 Jahre"
2017,männlich,45," 90 Jahre"
2017,männlich,55," 91 Jahre"
2017,männlich,32," 92 Jahre"
2017,männlich,34," 93 Jahre"
2017,männlich,30," 94 Jahre"
2017,männlich,19," 95 Jahre"
2017,männlich,22," 96 Jahre"
2017,männlich,11," 97 Jahre"
2017,männlich,7," 98 Jahre"
2017,männlich,2," 99 Jahre"
2017,männlich,2,100 Jahre
2017,männlich,1,101 Jahre
2017,männlich,2,104 Jahre
2017,männlich,2,105 Jahre
2017,weiblich,9,"  0 Jahre"
2017,weiblich,1,"  1 Jahre"
2017,weiblich,1," 14 Jahre"
2017,weiblich,1," 19 Jahre"
2017,weiblich,1," 21 Jahre"
2017,weiblich,2," 22 Jahre"
2017,weiblich,1," 24 Jahre"
2017,weiblich,3," 28 Jahre"
2017,weiblich,2," 30 Jahre"
2017,weiblich,1," 31 Jahre"
2017,weiblich,1," 32 Jahre"
2017,weiblich,3," 33 Jahre"
2017,weiblich,1," 34 Jahre"
2017,weiblich,1," 36 Jahre"
2017,weiblich,3," 37 Jahre"
2017,weiblich,2," 38 Jahre"
2017,weiblich,3," 41 Jahre"
2017,weiblich,3," 44 Jahre"
2017,weiblich,3," 45 Jahre"
2017,weiblich,5," 46 Jahre"
2017,weiblich,3," 47 Jahre"
2017,weiblich,2," 48 Jahre"
2017,weiblich,3," 49 Jahre"
2017,weiblich,2," 50 Jahre"
2017,weiblich,3," 51 Jahre"
2017,weiblich,6," 52 Jahre"
2017,weiblich,12," 53 Jahre"
2017,weiblich,12," 54 Jahre"
2017,weiblich,10," 55 Jahre"
2017,weiblich,9," 56 Jahre"
2017,weiblich,11," 57 Jahre"
2017,weiblich,10," 58 Jahre"
2017,weiblich,5," 59 Jahre"
2017,weiblich,8," 60 Jahre"
2017,weiblich,18," 61 Jahre"
2017,weiblich,11," 62 Jahre"
2017,weiblich,18," 63 Jahre"
2017,weiblich,19," 64 Jahre"
2017,weiblich,21," 65 Jahre"
2017,weiblich,29," 66 Jahre"
2017,weiblich,28," 67 Jahre"
2017,weiblich,19," 68 Jahre"
2017,weiblich,23," 69 Jahre"
2017,weiblich,12," 70 Jahre"
2017,weiblich,13," 71 Jahre"
2017,weiblich,35," 72 Jahre"
2017,weiblich,32," 73 Jahre"
2017,weiblich,44," 74 Jahre"
