Jahr,Geschlecht,Anzahl Einwohner,Quartal,Wanderungsgebiet,Staatsangehörigkeit,Einwohnerbewegung
2018,männlich,126,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2018,weiblich,75,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2018,männlich,624,2. Quartal,Umland Dresden,Deutsche,Zuzug
2018,weiblich,507,2. Quartal,Umland Dresden,Deutsche,Zuzug
2018,männlich,128,2. Quartal,Umland Dresden,Ausländer,Zuzug
2018,weiblich,70,2. Quartal,Umland Dresden,Ausländer,Zuzug
2018,männlich,302,2. Quartal,unbekannt,Deutsche,Fortzug
2018,weiblich,133,2. Quartal,unbekannt,Deutsche,Fortzug
2018,männlich,684,2. Quartal,unbekannt,Ausländer,Fortzug
2018,weiblich,140,2. Quartal,unbekannt,Ausländer,Fortzug
2018,männlich,95,2. Quartal,Ausland,Deutsche,Fortzug
2018,weiblich,85,2. Quartal,Ausland,Deutsche,Fortzug
2018,männlich,284,2. Quartal,Ausland,Ausländer,Fortzug
2018,weiblich,223,2. Quartal,Ausland,Ausländer,Fortzug
2018,männlich,430,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2018,weiblich,360,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2018,männlich,170,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2018,weiblich,124,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2018,männlich,348,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2018,weiblich,324,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2018,männlich,67,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2018,weiblich,40,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2018,männlich,323,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2018,weiblich,271,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2018,männlich,176,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2018,weiblich,84,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2018,männlich,723,2. Quartal,Umland Dresden,Deutsche,Fortzug
2018,weiblich,731,2. Quartal,Umland Dresden,Deutsche,Fortzug
2018,männlich,61,2. Quartal,Umland Dresden,Ausländer,Fortzug
2018,weiblich,49,2. Quartal,Umland Dresden,Ausländer,Fortzug
2018,männlich,4338,2. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2018,weiblich,4286,2. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2018,männlich,1594,2. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2018,weiblich,893,2. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2018,männlich,130,3. Quartal,unbekannt,Deutsche,Zuzug
2018,weiblich,59,3. Quartal,unbekannt,Deutsche,Zuzug
2018,männlich,311,3. Quartal,unbekannt,Ausländer,Zuzug
2018,weiblich,42,3. Quartal,unbekannt,Ausländer,Zuzug
2018,männlich,118,3. Quartal,Ausland,Deutsche,Zuzug
2018,weiblich,116,3. Quartal,Ausland,Deutsche,Zuzug
2018,männlich,1458,3. Quartal,Ausland,Ausländer,Zuzug
2018,weiblich,1018,3. Quartal,Ausland,Ausländer,Zuzug
2018,männlich,626,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2018,weiblich,606,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2018,männlich,161,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2018,weiblich,102,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2018,männlich,577,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2018,weiblich,560,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2018,männlich,92,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2018,weiblich,64,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2018,männlich,710,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2018,weiblich,634,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2018,männlich,129,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2018,weiblich,81,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2018,männlich,721,3. Quartal,Umland Dresden,Deutsche,Zuzug
2018,weiblich,670,3. Quartal,Umland Dresden,Deutsche,Zuzug
2018,männlich,121,3. Quartal,Umland Dresden,Ausländer,Zuzug
2018,weiblich,59,3. Quartal,Umland Dresden,Ausländer,Zuzug
2018,männlich,341,3. Quartal,unbekannt,Deutsche,Fortzug
2018,weiblich,173,3. Quartal,unbekannt,Deutsche,Fortzug
2018,männlich,712,3. Quartal,unbekannt,Ausländer,Fortzug
2018,weiblich,144,3. Quartal,unbekannt,Ausländer,Fortzug
2018,männlich,122,3. Quartal,Ausland,Deutsche,Fortzug
2018,weiblich,127,3. Quartal,Ausland,Deutsche,Fortzug
2018,männlich,541,3. Quartal,Ausland,Ausländer,Fortzug
2018,weiblich,502,3. Quartal,Ausland,Ausländer,Fortzug
2018,männlich,680,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2018,weiblich,609,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2018,männlich,267,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2018,weiblich,146,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2018,männlich,463,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2018,weiblich,458,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2018,männlich,66,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2018,weiblich,61,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2018,männlich,499,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2018,weiblich,490,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2018,männlich,191,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2018,weiblich,89,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2018,männlich,805,3. Quartal,Umland Dresden,Deutsche,Fortzug
2018,weiblich,891,3. Quartal,Umland Dresden,Deutsche,Fortzug
2018,männlich,126,3. Quartal,Umland Dresden,Ausländer,Fortzug
2018,weiblich,95,3. Quartal,Umland Dresden,Ausländer,Fortzug
2018,männlich,4280,3. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2018,weiblich,4374,3. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2018,männlich,1398,3. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2018,weiblich,852,3. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2018,männlich,145,4. Quartal,unbekannt,Deutsche,Zuzug
2018,weiblich,97,4. Quartal,unbekannt,Deutsche,Zuzug
2018,männlich,9,4. Quartal,unbekannt,Ausländer,Zuzug
2018,weiblich,6,4. Quartal,unbekannt,Ausländer,Zuzug
2018,männlich,86,4. Quartal,Ausland,Deutsche,Zuzug
2018,weiblich,73,4. Quartal,Ausland,Deutsche,Zuzug
2018,männlich,1498,4. Quartal,Ausland,Ausländer,Zuzug
2018,weiblich,948,4. Quartal,Ausland,Ausländer,Zuzug
2018,männlich,675,4. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2018,weiblich,716,4. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2018,männlich,264,4. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2018,weiblich,122,4. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2018,männlich,623,4. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2018,weiblich,612,4. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2018,männlich,101,4. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2018,weiblich,87,4. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2018,männlich,733,4. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2018,weiblich,627,4. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2018,männlich,293,4. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2018,weiblich,99,4. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2018,männlich,685,4. Quartal,Umland Dresden,Deutsche,Zuzug
2018,weiblich,604,4. Quartal,Umland Dresden,Deutsche,Zuzug
2018,männlich,124,4. Quartal,Umland Dresden,Ausländer,Zuzug
2018,weiblich,70,4. Quartal,Umland Dresden,Ausländer,Zuzug
2018,männlich,317,4. Quartal,unbekannt,Deutsche,Fortzug
2018,weiblich,197,4. Quartal,unbekannt,Deutsche,Fortzug
2018,männlich,590,4. Quartal,unbekannt,Ausländer,Fortzug
2018,weiblich,107,4. Quartal,unbekannt,Ausländer,Fortzug
2018,männlich,118,4. Quartal,Ausland,Deutsche,Fortzug
2018,weiblich,96,4. Quartal,Ausland,Deutsche,Fortzug
2018,männlich,434,4. Quartal,Ausland,Ausländer,Fortzug
2018,weiblich,273,4. Quartal,Ausland,Ausländer,Fortzug
2018,männlich,553,4. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2018,weiblich,513,4. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2018,männlich,277,4. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2018,weiblich,156,4. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2018,männlich,435,4. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2018,weiblich,441,4. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2018,männlich,74,4. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2018,weiblich,52,4. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2018,männlich,440,4. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2018,weiblich,407,4. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2018,männlich,155,4. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2018,weiblich,73,4. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2018,männlich,848,4. Quartal,Umland Dresden,Deutsche,Fortzug
2018,weiblich,862,4. Quartal,Umland Dresden,Deutsche,Fortzug
2018,männlich,111,4. Quartal,Umland Dresden,Ausländer,Fortzug
2018,weiblich,67,4. Quartal,Umland Dresden,Ausländer,Fortzug
2018,männlich,4421,4. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2018,weiblich,4310,4. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2018,männlich,1728,4. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2018,weiblich,980,4. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2019,männlich,119,1. Quartal,unbekannt,Deutsche,Zuzug
2019,weiblich,66,1. Quartal,unbekannt,Deutsche,Zuzug
2019,männlich,11,1. Quartal,unbekannt,Ausländer,Zuzug
2019,weiblich,3,1. Quartal,unbekannt,Ausländer,Zuzug
2019,männlich,84,1. Quartal,Ausland,Deutsche,Zuzug
2019,weiblich,66,1. Quartal,Ausland,Deutsche,Zuzug
2019,männlich,1335,1. Quartal,Ausland,Ausländer,Zuzug
2019,weiblich,770,1. Quartal,Ausland,Ausländer,Zuzug
2019,männlich,449,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2019,weiblich,370,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2019,männlich,187,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2019,weiblich,79,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2019,männlich,344,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2019,weiblich,292,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2019,männlich,66,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2019,weiblich,38,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2019,männlich,419,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2019,weiblich,309,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2019,männlich,182,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2019,weiblich,52,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2019,männlich,574,1. Quartal,Umland Dresden,Deutsche,Zuzug
2019,weiblich,574,1. Quartal,Umland Dresden,Deutsche,Zuzug
2019,männlich,137,1. Quartal,Umland Dresden,Ausländer,Zuzug
2019,weiblich,54,1. Quartal,Umland Dresden,Ausländer,Zuzug
2019,männlich,305,1. Quartal,unbekannt,Deutsche,Fortzug
2019,weiblich,107,1. Quartal,unbekannt,Deutsche,Fortzug
2019,männlich,630,1. Quartal,unbekannt,Ausländer,Fortzug
2019,weiblich,130,1. Quartal,unbekannt,Ausländer,Fortzug
2019,männlich,113,1. Quartal,Ausland,Deutsche,Fortzug
2019,weiblich,96,1. Quartal,Ausland,Deutsche,Fortzug
2019,männlich,488,1. Quartal,Ausland,Ausländer,Fortzug
2019,weiblich,353,1. Quartal,Ausland,Ausländer,Fortzug
2019,männlich,376,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2019,weiblich,343,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2019,männlich,208,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2019,weiblich,124,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2019,männlich,308,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2019,weiblich,279,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2019,männlich,65,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2019,weiblich,36,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2019,männlich,315,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2019,weiblich,316,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2019,männlich,172,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2019,weiblich,81,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2019,männlich,819,1. Quartal,Umland Dresden,Deutsche,Fortzug
2019,weiblich,818,1. Quartal,Umland Dresden,Deutsche,Fortzug
2019,männlich,129,1. Quartal,Umland Dresden,Ausländer,Fortzug
2019,weiblich,73,1. Quartal,Umland Dresden,Ausländer,Fortzug
2019,männlich,4131,1. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2019,weiblich,4065,1. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2019,männlich,1297,1. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2019,weiblich,776,1. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2019,männlich,120,2. Quartal,unbekannt,Deutsche,Zuzug
2019,weiblich,70,2. Quartal,unbekannt,Deutsche,Zuzug
2019,männlich,10,2. Quartal,unbekannt,Ausländer,Zuzug
2019,weiblich,3,2. Quartal,unbekannt,Ausländer,Zuzug
2019,männlich,104,2. Quartal,Ausland,Deutsche,Zuzug
2019,weiblich,78,2. Quartal,Ausland,Deutsche,Zuzug
2019,männlich,1244,2. Quartal,Ausland,Ausländer,Zuzug
2019,weiblich,769,2. Quartal,Ausland,Ausländer,Zuzug
2019,männlich,432,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2019,weiblich,412,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2019,männlich,181,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2019,weiblich,89,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2019,männlich,326,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2019,weiblich,298,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2019,männlich,61,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2019,weiblich,44,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2019,männlich,383,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2019,weiblich,295,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2019,männlich,196,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2019,weiblich,73,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2019,männlich,637,2. Quartal,Umland Dresden,Deutsche,Zuzug
2019,weiblich,522,2. Quartal,Umland Dresden,Deutsche,Zuzug
2019,männlich,104,2. Quartal,Umland Dresden,Ausländer,Zuzug
2019,weiblich,53,2. Quartal,Umland Dresden,Ausländer,Zuzug
2019,männlich,285,2. Quartal,unbekannt,Deutsche,Fortzug
2019,weiblich,129,2. Quartal,unbekannt,Deutsche,Fortzug
2019,männlich,569,2. Quartal,unbekannt,Ausländer,Fortzug
2019,weiblich,134,2. Quartal,unbekannt,Ausländer,Fortzug
2019,männlich,115,2. Quartal,Ausland,Deutsche,Fortzug
2019,weiblich,76,2. Quartal,Ausland,Deutsche,Fortzug
2019,männlich,377,2. Quartal,Ausland,Ausländer,Fortzug
2019,weiblich,287,2. Quartal,Ausland,Ausländer,Fortzug
2019,männlich,412,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2019,weiblich,364,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2019,männlich,236,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2019,weiblich,130,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2019,männlich,307,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2019,weiblich,283,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2019,männlich,91,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2019,weiblich,56,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2019,männlich,347,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2019,weiblich,290,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2019,männlich,176,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2019,weiblich,81,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2019,männlich,793,2. Quartal,Umland Dresden,Deutsche,Fortzug
2019,weiblich,842,2. Quartal,Umland Dresden,Deutsche,Fortzug
2019,männlich,82,2. Quartal,Umland Dresden,Ausländer,Fortzug
2019,weiblich,66,2. Quartal,Umland Dresden,Ausländer,Fortzug
2019,männlich,4100,2. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2019,weiblich,4069,2. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2019,männlich,1523,2. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2019,weiblich,912,2. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2019,männlich,143,3. Quartal,unbekannt,Deutsche,Zuzug
2019,weiblich,99,3. Quartal,unbekannt,Deutsche,Zuzug
2019,männlich,7,3. Quartal,unbekannt,Ausländer,Zuzug
2019,weiblich,5,3. Quartal,unbekannt,Ausländer,Zuzug
2019,männlich,126,3. Quartal,Ausland,Deutsche,Zuzug
2019,weiblich,98,3. Quartal,Ausland,Deutsche,Zuzug
2019,männlich,1432,3. Quartal,Ausland,Ausländer,Zuzug
2019,weiblich,1054,3. Quartal,Ausland,Ausländer,Zuzug
2019,männlich,662,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2019,weiblich,606,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2019,männlich,240,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2019,weiblich,152,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2019,männlich,578,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2019,weiblich,590,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2019,männlich,97,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2019,weiblich,93,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2019,männlich,679,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2019,weiblich,641,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2019,männlich,171,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2019,weiblich,100,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2019,männlich,740,3. Quartal,Umland Dresden,Deutsche,Zuzug
2019,weiblich,713,3. Quartal,Umland Dresden,Deutsche,Zuzug
2019,männlich,128,3. Quartal,Umland Dresden,Ausländer,Zuzug
2019,weiblich,71,3. Quartal,Umland Dresden,Ausländer,Zuzug
2019,männlich,329,3. Quartal,unbekannt,Deutsche,Fortzug
2019,weiblich,157,3. Quartal,unbekannt,Deutsche,Fortzug
2019,männlich,590,3. Quartal,unbekannt,Ausländer,Fortzug
2019,weiblich,119,3. Quartal,unbekannt,Ausländer,Fortzug
2019,männlich,173,3. Quartal,Ausland,Deutsche,Fortzug
2019,weiblich,172,3. Quartal,Ausland,Deutsche,Fortzug
2019,männlich,667,3. Quartal,Ausland,Ausländer,Fortzug
2019,weiblich,559,3. Quartal,Ausland,Ausländer,Fortzug
2019,männlich,595,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2019,weiblich,535,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2019,männlich,291,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2019,weiblich,170,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2019,männlich,478,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2019,weiblich,398,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2019,männlich,107,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2019,weiblich,63,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2019,männlich,522,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2019,weiblich,477,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2019,männlich,122,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2019,weiblich,73,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2019,männlich,922,3. Quartal,Umland Dresden,Deutsche,Fortzug
2019,weiblich,951,3. Quartal,Umland Dresden,Deutsche,Fortzug
2019,männlich,97,3. Quartal,Umland Dresden,Ausländer,Fortzug
2019,weiblich,81,3. Quartal,Umland Dresden,Ausländer,Fortzug
2019,männlich,4532,3. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2019,weiblich,4341,3. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2019,männlich,1505,3. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2019,weiblich,985,3. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2019,männlich,118,4. Quartal,unbekannt,Deutsche,Zuzug
2019,weiblich,86,4. Quartal,unbekannt,Deutsche,Zuzug
2019,männlich,15,4. Quartal,unbekannt,Ausländer,Zuzug
2019,weiblich,2,4. Quartal,unbekannt,Ausländer,Zuzug
2019,männlich,86,4. Quartal,Ausland,Deutsche,Zuzug
2019,weiblich,55,4. Quartal,Ausland,Deutsche,Zuzug
2019,männlich,1576,4. Quartal,Ausland,Ausländer,Zuzug
2019,weiblich,1005,4. Quartal,Ausland,Ausländer,Zuzug
2019,männlich,665,4. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2019,weiblich,649,4. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2019,männlich,311,4. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2019,weiblich,192,4. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2019,männlich,618,4. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2019,weiblich,586,4. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2019,männlich,116,4. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2019,weiblich,98,4. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2019,männlich,669,4. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2019,weiblich,630,4. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2019,männlich,226,4. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2019,weiblich,88,4. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2019,männlich,706,4. Quartal,Umland Dresden,Deutsche,Zuzug
2019,weiblich,652,4. Quartal,Umland Dresden,Deutsche,Zuzug
2019,männlich,108,4. Quartal,Umland Dresden,Ausländer,Zuzug
2019,weiblich,75,4. Quartal,Umland Dresden,Ausländer,Zuzug
2019,männlich,388,4. Quartal,unbekannt,Deutsche,Fortzug
2019,weiblich,201,4. Quartal,unbekannt,Deutsche,Fortzug
2019,männlich,821,4. Quartal,unbekannt,Ausländer,Fortzug
2019,weiblich,241,4. Quartal,unbekannt,Ausländer,Fortzug
2019,männlich,112,4. Quartal,Ausland,Deutsche,Fortzug
2019,weiblich,95,4. Quartal,Ausland,Deutsche,Fortzug
2019,männlich,477,4. Quartal,Ausland,Ausländer,Fortzug
2019,weiblich,292,4. Quartal,Ausland,Ausländer,Fortzug
2019,männlich,502,4. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2019,weiblich,484,4. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2019,männlich,249,4. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2019,weiblich,148,4. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2019,männlich,376,4. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2019,weiblich,404,4. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2019,männlich,91,4. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2019,weiblich,67,4. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2019,männlich,414,4. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2019,weiblich,389,4. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2019,männlich,165,4. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2019,weiblich,114,4. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2019,männlich,780,4. Quartal,Umland Dresden,Deutsche,Fortzug
2019,weiblich,747,4. Quartal,Umland Dresden,Deutsche,Fortzug
2019,männlich,103,4. Quartal,Umland Dresden,Ausländer,Fortzug
2019,weiblich,73,4. Quartal,Umland Dresden,Ausländer,Fortzug
2019,männlich,4258,4. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2019,weiblich,4150,4. Quartal,Innerhalb Dresdens,Deutsche,Umzug
