Jahr,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Stadtteil zus.,WZ-Abteilung 2008 (2 Ziffern),Anzahl Niederlassungen,Beschäftigtengrößenklassen_abh_Besch_4
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,45-Handel Kfz; Instandh.+Rep. v. Kraftfahrz.,14,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,46-Großhandel (ohne Handel mit Kraftfahrzeugen),3,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),27,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),7,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,49-Landverkehr; Transport in Rohrfernleitungen,2,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,52-Lagerei sowie sonst. DL für den Verkehr,1,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,52-Lagerei sowie sonst. DL für den Verkehr,1,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,"53-Post-, Kurier- und Expressdienste",2,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,55-Beherbergung,2,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,55-Beherbergung,1,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,56-Gastronomie,11,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,56-Gastronomie,4,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,61-Telekommunikation,2,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,62-Erbr. von DL der Informationstechnologie,9,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,62-Erbr. von DL der Informationstechnologie,1,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,64-Erbr. von FinanzDL,1,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,66-Mit Finanz-+ Versich.DL verb. Tätigkeiten,10,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,68-Grundstücks- und Wohnungswesen,18,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,"69-Rechts- + Steuerberatung, Wirtschaftsprüfung",9,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,"69-Rechts- + Steuerberatung, Wirtschaftsprüfung",1,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,70-Verw.+Führg v. Untern.+Betr.;Untern.beratung,5,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,"71-Arch./Ing.büros;techn.,phys.+chem. Unters.",16,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,"71-Arch./Ing.büros;techn.,phys.+chem. Unters.",3,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,73-Werbung und Marktforschung,5,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,"74-Sonst. freiber., wiss. + techn. Tätigkeiten",7,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,75-Veterinärwesen,1,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,77-Verm. von beweglichen Sachen,1,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,78-Vermittl. + Überlassung von Arbeitskräften,1,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,78-Vermittl. + Überlassung von Arbeitskräften,1,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,"79-Reisebüros,-veranstalter,sonst. Reservier.DL",1,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,81-Gebäudebetreuung;Garten- und Landschaftsbau,11,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,81-Gebäudebetreuung;Garten- und Landschaftsbau,1,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,82-wirtsch. DL f. Untern.+Privatpersonen a.n.g.,4,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,85-Erziehung und Unterricht,5,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,86-Gesundheitswesen,32,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,86-Gesundheitswesen,4,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,86-Gesundheitswesen,1,50-249 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,87-Heime (ohne Erholungs- und Ferienheime),1,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,87-Heime (ohne Erholungs- und Ferienheime),1,50-249 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,88-Sozialwesen (ohne Heime),3,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,88-Sozialwesen (ohne Heime),1,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,88-Sozialwesen (ohne Heime),1,50-249 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,"90-Kreative,künstler.+ unterhaltende Tätigk.",5,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,"92-Spiel-, Wett- und Lotteriewesen",1,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,"93-DL des Sports, der Unterhaltung+Erholung",3,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,"94-Int.vertr., rel. Verein. (o. Sozialw.,Sport)",1,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,95-Rep. von DVgeräten und Gebrauchsgütern,2,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,96-sonstige überwiegend persönliche DL,21,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,96-sonstige überwiegend persönliche DL,2,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,10-Herst. von Nahrungs- und Futtermitteln,3,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,10-Herst. von Nahrungs- und Futtermitteln,1,50-249 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,14-Herst. von Bekleidung,1,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",1,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",1,50-249 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,25-Herst. von Metallerzeugnissen,1,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",1,50-249 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,28-Maschinenbau,1,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,32-Herst. von sonstigen Waren,2,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,32-Herst. von sonstigen Waren,1,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,33-Rep. + Install. v. Maschinen + Ausrüstungen,2,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,41-Hochbau,3,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,41-Hochbau,1,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,42-Tiefbau,1,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,"43-Baustellenvorb.,Bauinst.,sonst. Ausbaugew.",28,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,"43-Baustellenvorb.,Bauinst.,sonst. Ausbaugew.",5,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,45-Handel Kfz; Instandh.+Rep. v. Kraftfahrz.,12,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,45-Handel Kfz; Instandh.+Rep. v. Kraftfahrz.,1,50-249 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,46-Großhandel (ohne Handel mit Kraftfahrzeugen),8,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,46-Großhandel (ohne Handel mit Kraftfahrzeugen),3,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),40,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),2,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),1,ab 250 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,49-Landverkehr; Transport in Rohrfernleitungen,6,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,49-Landverkehr; Transport in Rohrfernleitungen,3,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,49-Landverkehr; Transport in Rohrfernleitungen,1,50-249 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,52-Lagerei sowie sonst. DL für den Verkehr,1,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,"53-Post-, Kurier- und Expressdienste",1,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,"53-Post-, Kurier- und Expressdienste",1,50-249 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,55-Beherbergung,2,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,56-Gastronomie,22,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,56-Gastronomie,2,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,62-Erbr. von DL der Informationstechnologie,18,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,62-Erbr. von DL der Informationstechnologie,1,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,62-Erbr. von DL der Informationstechnologie,3,50-249 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,63-InformationsDL,1,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,66-Mit Finanz-+ Versich.DL verb. Tätigkeiten,9,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,68-Grundstücks- und Wohnungswesen,24,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,"69-Rechts- + Steuerberatung, Wirtschaftsprüfung",18,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,70-Verw.+Führg v. Untern.+Betr.;Untern.beratung,13,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,70-Verw.+Führg v. Untern.+Betr.;Untern.beratung,3,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,"71-Arch./Ing.büros;techn.,phys.+chem. Unters.",24,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,"71-Arch./Ing.büros;techn.,phys.+chem. Unters.",5,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,"71-Arch./Ing.büros;techn.,phys.+chem. Unters.",1,50-249 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,72-Forschung und Entwicklung,1,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,73-Werbung und Marktforschung,2,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,"74-Sonst. freiber., wiss. + techn. Tätigkeiten",10,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,75-Veterinärwesen,1,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,77-Verm. von beweglichen Sachen,2,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,78-Vermittl. + Überlassung von Arbeitskräften,1,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,78-Vermittl. + Überlassung von Arbeitskräften,3,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,78-Vermittl. + Überlassung von Arbeitskräften,2,50-249 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,"79-Reisebüros,-veranstalter,sonst. Reservier.DL",1,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,81-Gebäudebetreuung;Garten- und Landschaftsbau,11,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,81-Gebäudebetreuung;Garten- und Landschaftsbau,2,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,82-wirtsch. DL f. Untern.+Privatpersonen a.n.g.,6,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,85-Erziehung und Unterricht,12,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,85-Erziehung und Unterricht,2,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,86-Gesundheitswesen,47,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,86-Gesundheitswesen,2,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,87-Heime (ohne Erholungs- und Ferienheime),1,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,88-Sozialwesen (ohne Heime),1,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,88-Sozialwesen (ohne Heime),3,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,88-Sozialwesen (ohne Heime),1,ab 250 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,"90-Kreative,künstler.+ unterhaltende Tätigk.",4,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,"92-Spiel-, Wett- und Lotteriewesen",4,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,"92-Spiel-, Wett- und Lotteriewesen",1,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,"93-DL des Sports, der Unterhaltung+Erholung",6,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,"93-DL des Sports, der Unterhaltung+Erholung",1,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,"94-Int.vertr., rel. Verein. (o. Sozialw.,Sport)",3,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,"94-Int.vertr., rel. Verein. (o. Sozialw.,Sport)",1,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,95-Rep. von DVgeräten und Gebrauchsgütern,1,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,96-sonstige überwiegend persönliche DL,21,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,96-sonstige überwiegend persönliche DL,2,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94 Naußlitz,13-Herst. von Textilien,1,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94 Naußlitz,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",2,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94 Naußlitz,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",2,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94 Naußlitz,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",1,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94 Naußlitz,25-Herst. von Metallerzeugnissen,2,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94 Naußlitz,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",1,10-49 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94 Naußlitz,27-Herst. von elektrischen Ausrüstungen,1,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94 Naußlitz,29-Herst. von Kraftwagen und Kraftwagenteilen,1,0-9 abhängig Beschäftigte
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94 Naußlitz,31-Herst. von Möbeln,2,0-9 abhängig Beschäftigte
