Geschlecht,AltK_13IRB-2-5-9-14-17-24-29-44-59-64-74-84-,Anzahl Einwohner,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Jahresquartal
männlich,85 Jahre u.älter,278,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20213
weiblich,85 Jahre u.älter,588,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20213
männlich,00 - 02 Jahre,455,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
weiblich,00 - 02 Jahre,422,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
männlich,03 - 05 Jahre,508,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
weiblich,03 - 05 Jahre,510,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
männlich,06 - 09 Jahre,727,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
weiblich,06 - 09 Jahre,695,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
männlich,10 - 14 Jahre,864,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
weiblich,10 - 14 Jahre,843,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
männlich,15 - 17 Jahre,491,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
weiblich,15 - 17 Jahre,459,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
männlich,18 - 24 Jahre,1276,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
weiblich,18 - 24 Jahre,1214,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
männlich,25 - 29 Jahre,912,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
weiblich,25 - 29 Jahre,718,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
männlich,30 - 44 Jahre,3606,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
weiblich,30 - 44 Jahre,3339,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
männlich,45 - 59 Jahre,3629,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
weiblich,45 - 59 Jahre,3510,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
männlich,60 - 64 Jahre,1108,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
weiblich,60 - 64 Jahre,1136,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
männlich,65 - 74 Jahre,1796,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
weiblich,65 - 74 Jahre,2157,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
männlich,75 - 84 Jahre,1541,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
weiblich,75 - 84 Jahre,1851,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
männlich,85 Jahre u.älter,421,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
weiblich,85 Jahre u.älter,622,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20213
männlich,00 - 02 Jahre,480,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
weiblich,00 - 02 Jahre,409,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
männlich,03 - 05 Jahre,449,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
weiblich,03 - 05 Jahre,403,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
männlich,06 - 09 Jahre,557,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
weiblich,06 - 09 Jahre,588,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
männlich,10 - 14 Jahre,651,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
weiblich,10 - 14 Jahre,580,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
männlich,15 - 17 Jahre,365,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
weiblich,15 - 17 Jahre,288,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
männlich,18 - 24 Jahre,3358,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
weiblich,18 - 24 Jahre,2318,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
männlich,25 - 29 Jahre,2365,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
weiblich,25 - 29 Jahre,1384,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
männlich,30 - 44 Jahre,3569,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
weiblich,30 - 44 Jahre,2810,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
männlich,45 - 59 Jahre,1974,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
weiblich,45 - 59 Jahre,1797,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
männlich,60 - 64 Jahre,604,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
weiblich,60 - 64 Jahre,636,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
männlich,65 - 74 Jahre,1112,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
weiblich,65 - 74 Jahre,1496,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
männlich,75 - 84 Jahre,1179,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
weiblich,75 - 84 Jahre,1619,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
männlich,85 Jahre u.älter,406,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
weiblich,85 Jahre u.älter,659,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20213
männlich,00 - 02 Jahre,346,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
weiblich,00 - 02 Jahre,324,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
männlich,03 - 05 Jahre,399,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
weiblich,03 - 05 Jahre,369,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
männlich,06 - 09 Jahre,524,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
weiblich,06 - 09 Jahre,477,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
männlich,10 - 14 Jahre,626,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
weiblich,10 - 14 Jahre,567,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
männlich,15 - 17 Jahre,344,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
weiblich,15 - 17 Jahre,310,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
männlich,18 - 24 Jahre,1021,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
weiblich,18 - 24 Jahre,889,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
männlich,25 - 29 Jahre,789,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
weiblich,25 - 29 Jahre,574,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
männlich,30 - 44 Jahre,2833,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
weiblich,30 - 44 Jahre,2551,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
männlich,45 - 59 Jahre,2382,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
weiblich,45 - 59 Jahre,2273,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
männlich,60 - 64 Jahre,699,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
weiblich,60 - 64 Jahre,755,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
männlich,65 - 74 Jahre,1259,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
weiblich,65 - 74 Jahre,1453,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
männlich,75 - 84 Jahre,1021,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
weiblich,75 - 84 Jahre,1273,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
männlich,85 Jahre u.älter,312,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
weiblich,85 Jahre u.älter,516,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20213
männlich,00 - 02 Jahre,815,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
weiblich,00 - 02 Jahre,708,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
männlich,03 - 05 Jahre,734,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
weiblich,03 - 05 Jahre,704,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
männlich,06 - 09 Jahre,897,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
weiblich,06 - 09 Jahre,751,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
männlich,10 - 14 Jahre,904,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
weiblich,10 - 14 Jahre,824,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
männlich,15 - 17 Jahre,449,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
weiblich,15 - 17 Jahre,379,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
männlich,18 - 24 Jahre,2389,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
weiblich,18 - 24 Jahre,2569,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
männlich,25 - 29 Jahre,2125,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
weiblich,25 - 29 Jahre,1750,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
männlich,30 - 44 Jahre,6353,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
weiblich,30 - 44 Jahre,5321,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
männlich,45 - 59 Jahre,3359,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
weiblich,45 - 59 Jahre,3095,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
männlich,60 - 64 Jahre,1006,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
weiblich,60 - 64 Jahre,1064,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
männlich,65 - 74 Jahre,1394,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
weiblich,65 - 74 Jahre,1668,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
männlich,75 - 84 Jahre,903,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
weiblich,75 - 84 Jahre,1274,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
männlich,85 Jahre u.älter,248,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
weiblich,85 Jahre u.älter,477,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20213
männlich,00 - 02 Jahre,319,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
weiblich,00 - 02 Jahre,279,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
männlich,03 - 05 Jahre,344,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
weiblich,03 - 05 Jahre,331,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
männlich,06 - 09 Jahre,431,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
weiblich,06 - 09 Jahre,397,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
männlich,10 - 14 Jahre,598,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
weiblich,10 - 14 Jahre,490,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
männlich,15 - 17 Jahre,292,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
weiblich,15 - 17 Jahre,285,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
männlich,18 - 24 Jahre,1044,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
weiblich,18 - 24 Jahre,743,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
männlich,25 - 29 Jahre,775,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
weiblich,25 - 29 Jahre,461,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
männlich,30 - 44 Jahre,2645,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
weiblich,30 - 44 Jahre,1969,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
männlich,45 - 59 Jahre,1757,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
weiblich,45 - 59 Jahre,1419,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
männlich,60 - 64 Jahre,771,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
weiblich,60 - 64 Jahre,853,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
männlich,65 - 74 Jahre,1426,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
weiblich,65 - 74 Jahre,1538,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
männlich,75 - 84 Jahre,645,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
weiblich,75 - 84 Jahre,918,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
männlich,85 Jahre u.älter,158,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
weiblich,85 Jahre u.älter,484,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20213
männlich,00 - 02 Jahre,303,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
weiblich,00 - 02 Jahre,287,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
männlich,03 - 05 Jahre,357,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
weiblich,03 - 05 Jahre,379,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
männlich,06 - 09 Jahre,578,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
weiblich,06 - 09 Jahre,530,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
männlich,10 - 14 Jahre,601,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
weiblich,10 - 14 Jahre,646,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
männlich,15 - 17 Jahre,340,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
weiblich,15 - 17 Jahre,309,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
männlich,18 - 24 Jahre,597,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
weiblich,18 - 24 Jahre,542,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
männlich,25 - 29 Jahre,310,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
weiblich,25 - 29 Jahre,305,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
männlich,30 - 44 Jahre,2435,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
weiblich,30 - 44 Jahre,2433,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
männlich,45 - 59 Jahre,2712,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
weiblich,45 - 59 Jahre,2542,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
männlich,60 - 64 Jahre,900,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
weiblich,60 - 64 Jahre,937,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
männlich,65 - 74 Jahre,1335,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
weiblich,65 - 74 Jahre,1431,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
männlich,75 - 84 Jahre,990,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
weiblich,75 - 84 Jahre,1115,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
männlich,85 Jahre u.älter,236,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
weiblich,85 Jahre u.älter,394,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20213
männlich,00 - 02 Jahre,556,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
weiblich,00 - 02 Jahre,540,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
männlich,03 - 05 Jahre,438,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
weiblich,03 - 05 Jahre,406,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
männlich,06 - 09 Jahre,475,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
weiblich,06 - 09 Jahre,455,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
männlich,10 - 14 Jahre,492,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
weiblich,10 - 14 Jahre,440,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
männlich,15 - 17 Jahre,268,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
weiblich,15 - 17 Jahre,239,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
männlich,18 - 24 Jahre,2665,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
weiblich,18 - 24 Jahre,2429,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
männlich,25 - 29 Jahre,2635,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
weiblich,25 - 29 Jahre,1859,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
männlich,30 - 44 Jahre,5289,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
weiblich,30 - 44 Jahre,3587,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
männlich,45 - 59 Jahre,2144,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
weiblich,45 - 59 Jahre,1881,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
männlich,60 - 64 Jahre,712,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
weiblich,60 - 64 Jahre,721,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
männlich,65 - 74 Jahre,1049,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
weiblich,65 - 74 Jahre,1357,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
männlich,75 - 84 Jahre,1093,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
weiblich,75 - 84 Jahre,2126,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
männlich,85 Jahre u.älter,771,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
weiblich,85 Jahre u.älter,1552,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20214
männlich,00 - 02 Jahre,374,StB 0 Altstadt,02 Johannstadt,20214
weiblich,00 - 02 Jahre,377,StB 0 Altstadt,02 Johannstadt,20214
männlich,03 - 05 Jahre,353,StB 0 Altstadt,02 Johannstadt,20214
weiblich,03 - 05 Jahre,359,StB 0 Altstadt,02 Johannstadt,20214
männlich,06 - 09 Jahre,428,StB 0 Altstadt,02 Johannstadt,20214
weiblich,06 - 09 Jahre,382,StB 0 Altstadt,02 Johannstadt,20214
männlich,10 - 14 Jahre,450,StB 0 Altstadt,02 Johannstadt,20214
weiblich,10 - 14 Jahre,429,StB 0 Altstadt,02 Johannstadt,20214
männlich,15 - 17 Jahre,270,StB 0 Altstadt,02 Johannstadt,20214
weiblich,15 - 17 Jahre,223,StB 0 Altstadt,02 Johannstadt,20214
männlich,18 - 24 Jahre,908,StB 0 Altstadt,02 Johannstadt,20214
weiblich,18 - 24 Jahre,1133,StB 0 Altstadt,02 Johannstadt,20214
männlich,25 - 29 Jahre,834,StB 0 Altstadt,02 Johannstadt,20214
weiblich,25 - 29 Jahre,889,StB 0 Altstadt,02 Johannstadt,20214
männlich,30 - 44 Jahre,2693,StB 0 Altstadt,02 Johannstadt,20214
weiblich,30 - 44 Jahre,2396,StB 0 Altstadt,02 Johannstadt,20214
männlich,45 - 59 Jahre,1610,StB 0 Altstadt,02 Johannstadt,20214
weiblich,45 - 59 Jahre,1707,StB 0 Altstadt,02 Johannstadt,20214
männlich,60 - 64 Jahre,514,StB 0 Altstadt,02 Johannstadt,20214
weiblich,60 - 64 Jahre,588,StB 0 Altstadt,02 Johannstadt,20214
männlich,65 - 74 Jahre,992,StB 0 Altstadt,02 Johannstadt,20214
weiblich,65 - 74 Jahre,1579,StB 0 Altstadt,02 Johannstadt,20214
männlich,75 - 84 Jahre,1496,StB 0 Altstadt,02 Johannstadt,20214
weiblich,75 - 84 Jahre,2336,StB 0 Altstadt,02 Johannstadt,20214
männlich,85 Jahre u.älter,632,StB 0 Altstadt,02 Johannstadt,20214
weiblich,85 Jahre u.älter,1174,StB 0 Altstadt,02 Johannstadt,20214
männlich,00 - 02 Jahre,713,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
weiblich,00 - 02 Jahre,710,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
männlich,03 - 05 Jahre,709,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
weiblich,03 - 05 Jahre,671,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
männlich,06 - 09 Jahre,862,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
weiblich,06 - 09 Jahre,839,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
männlich,10 - 14 Jahre,963,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
weiblich,10 - 14 Jahre,918,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
männlich,15 - 17 Jahre,487,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
weiblich,15 - 17 Jahre,479,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
männlich,18 - 24 Jahre,1541,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
weiblich,18 - 24 Jahre,1528,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
männlich,25 - 29 Jahre,2045,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
weiblich,25 - 29 Jahre,1837,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
männlich,30 - 44 Jahre,6658,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
weiblich,30 - 44 Jahre,5463,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
männlich,45 - 59 Jahre,3666,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
weiblich,45 - 59 Jahre,2956,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
männlich,60 - 64 Jahre,669,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
weiblich,60 - 64 Jahre,621,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
männlich,65 - 74 Jahre,807,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
weiblich,65 - 74 Jahre,952,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
männlich,75 - 84 Jahre,685,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
weiblich,75 - 84 Jahre,920,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
männlich,85 Jahre u.älter,215,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
weiblich,85 Jahre u.älter,503,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20214
männlich,00 - 02 Jahre,228,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20214
weiblich,00 - 02 Jahre,266,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20214
männlich,03 - 05 Jahre,255,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20214
weiblich,03 - 05 Jahre,234,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20214
männlich,06 - 09 Jahre,287,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20214
weiblich,06 - 09 Jahre,303,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20214
männlich,10 - 14 Jahre,328,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20214
weiblich,10 - 14 Jahre,260,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20214
männlich,15 - 17 Jahre,156,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20214
weiblich,15 - 17 Jahre,119,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20214
männlich,18 - 24 Jahre,663,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20214
weiblich,18 - 24 Jahre,727,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20214
männlich,25 - 29 Jahre,761,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20214
