Jahr,Stadtbezirk/Ortschaft,AltK_13IRB-2-5-9-14-17-24-29-44-59-64-74-84-,Anzahl Einwohner,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Stadtteil zus.
2023,StB 7 Prohlis,25 - 29 Jahre,181,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74 Lockwitz
2023,StB 7 Prohlis,30 - 44 Jahre,1306,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74 Lockwitz
2023,StB 7 Prohlis,45 - 59 Jahre,1781,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74 Lockwitz
2023,StB 7 Prohlis,60 - 64 Jahre,619,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74 Lockwitz
2023,StB 7 Prohlis,65 - 74 Jahre,823,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74 Lockwitz
2023,StB 7 Prohlis,75 - 84 Jahre,551,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74 Lockwitz
2023,StB 7 Prohlis,85 Jahre u.älter,163,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74 Lockwitz
2023,StB 7 Prohlis,00 - 02 Jahre,263,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75 Leubnitz-Neuostra
2023,StB 7 Prohlis,03 - 05 Jahre,288,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75 Leubnitz-Neuostra
2023,StB 7 Prohlis,06 - 09 Jahre,488,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75 Leubnitz-Neuostra
2023,StB 7 Prohlis,10 - 14 Jahre,665,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75 Leubnitz-Neuostra
2023,StB 7 Prohlis,15 - 17 Jahre,385,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75 Leubnitz-Neuostra
2023,StB 7 Prohlis,18 - 24 Jahre,959,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75 Leubnitz-Neuostra
2023,StB 7 Prohlis,25 - 29 Jahre,658,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75 Leubnitz-Neuostra
2023,StB 7 Prohlis,30 - 44 Jahre,2446,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75 Leubnitz-Neuostra
2023,StB 7 Prohlis,45 - 59 Jahre,2773,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75 Leubnitz-Neuostra
2023,StB 7 Prohlis,60 - 64 Jahre,1014,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75 Leubnitz-Neuostra
2023,StB 7 Prohlis,65 - 74 Jahre,1903,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75 Leubnitz-Neuostra
2023,StB 7 Prohlis,75 - 84 Jahre,1552,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75 Leubnitz-Neuostra
2023,StB 7 Prohlis,85 Jahre u.älter,608,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75 Leubnitz-Neuostra
2023,StB 7 Prohlis,00 - 02 Jahre,99,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,03 - 05 Jahre,113,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,06 - 09 Jahre,183,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,10 - 14 Jahre,241,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,15 - 17 Jahre,141,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,18 - 24 Jahre,347,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,25 - 29 Jahre,242,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,30 - 44 Jahre,780,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,45 - 59 Jahre,597,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,60 - 64 Jahre,243,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,65 - 74 Jahre,358,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,75 - 84 Jahre,176,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,85 Jahre u.älter,82,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,00 - 02 Jahre,216,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,03 - 05 Jahre,234,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,06 - 09 Jahre,269,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,10 - 14 Jahre,358,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,15 - 17 Jahre,204,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,18 - 24 Jahre,967,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,25 - 29 Jahre,817,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,30 - 44 Jahre,1792,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,45 - 59 Jahre,1216,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,60 - 64 Jahre,376,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,65 - 74 Jahre,609,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,75 - 84 Jahre,546,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,85 Jahre u.älter,268,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,StB 7 Prohlis,00 - 02 Jahre,149,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",77 Reick
2023,StB 7 Prohlis,03 - 05 Jahre,155,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",77 Reick
2023,StB 7 Prohlis,06 - 09 Jahre,244,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",77 Reick
2023,StB 7 Prohlis,10 - 14 Jahre,305,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",77 Reick
2023,StB 7 Prohlis,15 - 17 Jahre,188,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",77 Reick
2023,StB 7 Prohlis,18 - 24 Jahre,430,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",77 Reick
2023,StB 7 Prohlis,25 - 29 Jahre,269,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",77 Reick
2023,StB 7 Prohlis,30 - 44 Jahre,1162,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",77 Reick
2023,StB 7 Prohlis,45 - 59 Jahre,994,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",77 Reick
2023,StB 7 Prohlis,60 - 64 Jahre,346,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",77 Reick
2023,StB 7 Prohlis,65 - 74 Jahre,663,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",77 Reick
2023,StB 7 Prohlis,75 - 84 Jahre,553,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",77 Reick
2023,StB 7 Prohlis,85 Jahre u.älter,246,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",77 Reick
2023,StB 8 Plauen,00 - 02 Jahre,388,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81 Südvorstadt-West
2023,StB 8 Plauen,03 - 05 Jahre,429,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81 Südvorstadt-West
2023,StB 8 Plauen,06 - 09 Jahre,605,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81 Südvorstadt-West
2023,StB 8 Plauen,10 - 14 Jahre,696,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81 Südvorstadt-West
2023,StB 8 Plauen,15 - 17 Jahre,341,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81 Südvorstadt-West
2023,StB 8 Plauen,18 - 24 Jahre,2459,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81 Südvorstadt-West
2023,StB 8 Plauen,25 - 29 Jahre,1862,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81 Südvorstadt-West
2023,StB 8 Plauen,30 - 44 Jahre,3090,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81 Südvorstadt-West
2023,StB 8 Plauen,45 - 59 Jahre,1700,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81 Südvorstadt-West
2023,StB 8 Plauen,60 - 64 Jahre,575,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81 Südvorstadt-West
2023,StB 8 Plauen,65 - 74 Jahre,886,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81 Südvorstadt-West
2023,StB 8 Plauen,75 - 84 Jahre,831,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81 Südvorstadt-West
2023,StB 8 Plauen,85 Jahre u.älter,569,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81 Südvorstadt-West
2023,StB 8 Plauen,00 - 02 Jahre,176,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82 Südvorstadt-Ost
2023,StB 8 Plauen,03 - 05 Jahre,169,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82 Südvorstadt-Ost
2023,StB 8 Plauen,06 - 09 Jahre,254,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82 Südvorstadt-Ost
2023,StB 8 Plauen,10 - 14 Jahre,311,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82 Südvorstadt-Ost
2023,StB 8 Plauen,15 - 17 Jahre,167,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82 Südvorstadt-Ost
2023,StB 8 Plauen,18 - 24 Jahre,2684,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82 Südvorstadt-Ost
2023,StB 8 Plauen,25 - 29 Jahre,1434,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82 Südvorstadt-Ost
2023,StB 8 Plauen,30 - 44 Jahre,1622,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82 Südvorstadt-Ost
2023,StB 8 Plauen,45 - 59 Jahre,778,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82 Südvorstadt-Ost
2023,StB 8 Plauen,60 - 64 Jahre,257,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82 Südvorstadt-Ost
2023,StB 8 Plauen,65 - 74 Jahre,446,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82 Südvorstadt-Ost
2023,StB 8 Plauen,75 - 84 Jahre,427,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82 Südvorstadt-Ost
2023,StB 8 Plauen,85 Jahre u.älter,189,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82 Südvorstadt-Ost
2023,StB 8 Plauen,00 - 02 Jahre,145,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83 Räcknitz/Zschertnitz
2023,StB 8 Plauen,03 - 05 Jahre,227,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83 Räcknitz/Zschertnitz
2023,StB 8 Plauen,06 - 09 Jahre,310,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83 Räcknitz/Zschertnitz
2023,StB 8 Plauen,10 - 14 Jahre,377,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83 Räcknitz/Zschertnitz
2023,StB 8 Plauen,15 - 17 Jahre,210,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83 Räcknitz/Zschertnitz
2023,StB 8 Plauen,18 - 24 Jahre,939,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83 Räcknitz/Zschertnitz
2023,StB 8 Plauen,25 - 29 Jahre,667,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83 Räcknitz/Zschertnitz
2023,StB 8 Plauen,30 - 44 Jahre,1769,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83 Räcknitz/Zschertnitz
2023,StB 8 Plauen,45 - 59 Jahre,1400,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83 Räcknitz/Zschertnitz
2023,StB 8 Plauen,60 - 64 Jahre,522,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83 Räcknitz/Zschertnitz
2023,StB 8 Plauen,65 - 74 Jahre,1212,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83 Räcknitz/Zschertnitz
2023,StB 8 Plauen,75 - 84 Jahre,1351,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83 Räcknitz/Zschertnitz
2023,StB 8 Plauen,85 Jahre u.älter,435,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83 Räcknitz/Zschertnitz
2023,StB 8 Plauen,00 - 02 Jahre,113,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84 Kleinpestitz/Mockritz
2023,StB 8 Plauen,03 - 05 Jahre,155,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84 Kleinpestitz/Mockritz
2023,StB 8 Plauen,06 - 09 Jahre,272,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84 Kleinpestitz/Mockritz
2023,StB 8 Plauen,10 - 14 Jahre,302,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84 Kleinpestitz/Mockritz
2023,StB 8 Plauen,15 - 17 Jahre,180,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84 Kleinpestitz/Mockritz
2023,StB 8 Plauen,18 - 24 Jahre,419,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84 Kleinpestitz/Mockritz
2023,StB 8 Plauen,25 - 29 Jahre,266,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84 Kleinpestitz/Mockritz
2023,StB 8 Plauen,30 - 44 Jahre,1195,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84 Kleinpestitz/Mockritz
2023,StB 8 Plauen,45 - 59 Jahre,1384,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84 Kleinpestitz/Mockritz
2023,StB 8 Plauen,60 - 64 Jahre,574,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84 Kleinpestitz/Mockritz
2023,StB 8 Plauen,65 - 74 Jahre,1378,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84 Kleinpestitz/Mockritz
2023,StB 8 Plauen,75 - 84 Jahre,909,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84 Kleinpestitz/Mockritz
2023,StB 8 Plauen,85 Jahre u.älter,279,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84 Kleinpestitz/Mockritz
2023,StB 8 Plauen,00 - 02 Jahre,93,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85 Coschütz/Gittersee
2023,StB 8 Plauen,03 - 05 Jahre,132,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85 Coschütz/Gittersee
2023,StB 8 Plauen,06 - 09 Jahre,227,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85 Coschütz/Gittersee
2023,StB 8 Plauen,10 - 14 Jahre,281,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85 Coschütz/Gittersee
2023,StB 8 Plauen,15 - 17 Jahre,167,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85 Coschütz/Gittersee
2023,StB 8 Plauen,18 - 24 Jahre,397,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85 Coschütz/Gittersee
2023,StB 8 Plauen,25 - 29 Jahre,256,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85 Coschütz/Gittersee
2023,StB 8 Plauen,30 - 44 Jahre,1101,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85 Coschütz/Gittersee
2023,StB 8 Plauen,45 - 59 Jahre,1195,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85 Coschütz/Gittersee
2023,StB 8 Plauen,60 - 64 Jahre,375,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85 Coschütz/Gittersee
2023,StB 8 Plauen,65 - 74 Jahre,606,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85 Coschütz/Gittersee
2023,StB 8 Plauen,75 - 84 Jahre,478,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85 Coschütz/Gittersee
2023,StB 8 Plauen,85 Jahre u.älter,205,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85 Coschütz/Gittersee
2023,StB 8 Plauen,00 - 02 Jahre,292,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86 Plauen
2023,StB 8 Plauen,03 - 05 Jahre,367,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86 Plauen
2023,StB 8 Plauen,06 - 09 Jahre,519,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86 Plauen
2023,StB 8 Plauen,10 - 14 Jahre,615,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86 Plauen
2023,StB 8 Plauen,15 - 17 Jahre,359,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86 Plauen
2023,StB 8 Plauen,18 - 24 Jahre,1044,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86 Plauen
2023,StB 8 Plauen,25 - 29 Jahre,929,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86 Plauen
2023,StB 8 Plauen,30 - 44 Jahre,2669,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86 Plauen
2023,StB 8 Plauen,45 - 59 Jahre,2021,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86 Plauen
2023,StB 8 Plauen,60 - 64 Jahre,599,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86 Plauen
2023,StB 8 Plauen,65 - 74 Jahre,886,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86 Plauen
2023,StB 8 Plauen,75 - 84 Jahre,739,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86 Plauen
2023,StB 8 Plauen,85 Jahre u.älter,458,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86 Plauen
2023,OS Cossebaude,00 - 02 Jahre,104,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Cossebaude,03 - 05 Jahre,171,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Cossebaude,06 - 09 Jahre,269,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Cossebaude,10 - 14 Jahre,353,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Cossebaude,15 - 17 Jahre,196,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Cossebaude,18 - 24 Jahre,284,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Cossebaude,25 - 29 Jahre,154,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Cossebaude,30 - 44 Jahre,1135,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Cossebaude,45 - 59 Jahre,1234,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Cossebaude,60 - 64 Jahre,489,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Cossebaude,65 - 74 Jahre,725,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Cossebaude,75 - 84 Jahre,527,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Cossebaude,85 Jahre u.älter,247,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Mobschatz,00 - 02 Jahre,31,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Mobschatz,03 - 05 Jahre,48,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Mobschatz,06 - 09 Jahre,67,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Mobschatz,10 - 14 Jahre,83,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Mobschatz,15 - 17 Jahre,55,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Mobschatz,18 - 24 Jahre,70,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Mobschatz,25 - 29 Jahre,38,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Mobschatz,30 - 44 Jahre,309,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Mobschatz,45 - 59 Jahre,310,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Mobschatz,60 - 64 Jahre,150,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Mobschatz,65 - 74 Jahre,171,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Mobschatz,75 - 84 Jahre,109,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Mobschatz,85 Jahre u.älter,34,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Oberwartha,00 - 02 Jahre,16,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Oberwartha,03 - 05 Jahre,15,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Oberwartha,06 - 09 Jahre,28,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Oberwartha,10 - 14 Jahre,35,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Oberwartha,15 - 17 Jahre,9,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Oberwartha,18 - 24 Jahre,27,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Oberwartha,25 - 29 Jahre,12,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Oberwartha,30 - 44 Jahre,119,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Oberwartha,45 - 59 Jahre,93,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Oberwartha,60 - 64 Jahre,32,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Oberwartha,65 - 74 Jahre,37,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Oberwartha,75 - 84 Jahre,34,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,OS Oberwartha,85 Jahre u.älter,15,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
