Jahr,Wirtschaftszweig 2-Steller,Anzahl Betriebe,Quartal,Monat,Tätige Personen (absolut),Tätige Personen (Anteil an Gesamtbeschäftigten; in Prozent),Geleistete Arbeitsstunden (gesamt in 1000h),Geleistete Arbeitsstunden je tätiger Person,Brutto-Entgelte je tätiger Person,Gesamtumsatz (in 1000 EUR),Umsatzanteil Eurozone am Gesamtumsatz (absolut; in 1000 EUR),Umsatzanteil Ausland am Gesamtumsatz (absolut; in 1000 EUR),Gesamtumsatz je tätiger Person,Umsatzanteil (Anteil an Gesamtsumme des Verarb. Gewerbes; in Prozent),Umsatz aus eigenen Erzeugnissen gesamt (in 1000 EUR),Umsatz aus eigenen Erzeugnissen Ausland (in 1000 EUR),Umsatz aus eigenen Erzeugnissen je tätiger Person,Brutto-Entgelte (in 1000 EUR)
2021,20-Herst. von chemischen Erzeugnissen,4,2. Quartal,05,323,"1,2",39,121,3043,7550,1355,2183,23375,"1,6",5419,2123,16777,983
2021,21-Herst. von pharmazeutischen Erzeugnissen,6,2. Quartal,05,1618,"6,2",192,119,4438,44537,,,27526,"9,2",41263,,25502,7180
2021,22-Herst. von Gummi- und Kunststoffwaren,3,2. Quartal,05,359,"1,4",42,117,2560,5859,,,16320,"1,2",5851,,16298,919
2021,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,2. Quartal,05,,,,,,,,,,,,,,
2021,25-Herst. von Metallerzeugnissen,10,2. Quartal,05,917,"3,5",104,113,2609,4833,341,463,5270,1,4733,463,5161,2392
2021,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",27,2. Quartal,05,9623,"36,6",1286,134,4569,243488,21630,170903,25303,"50,3",235996,168778,24524,43969
2021,27-Herst. von elektrischen Ausrüstungen,8,2. Quartal,05,1448,"5,5",184,127,3882,22106,4486,9650,15267,"4,6",19722,9490,13620,5621
2021,28-Maschinenbau,24,2. Quartal,05,4633,"17,6",577,125,4186,42080,8358,25425,9083,"8,7",40028,24580,8640,19396
2021,29-Herst. von Kraftwagen und Kraftwagenteilen,2,2. Quartal,05,,,,,,,,,,,,,,
2021,30-Sonstiger Fahrzeugbau,3,2. Quartal,05,,,,,,,,,,,,,,
2021,32-Herst. von sonstigen Waren,6,2. Quartal,05,777,3,95,122,2566,4615,,,5940,1,2860,,3681,1994
2021,33-Rep. + Install. v. Maschinen + Ausrüstungen,10,2. Quartal,05,949,"3,6",120,126,5018,18855,2535,3339,19868,"3,9",18210,3110,19189,4762
2021,Verarbeitendes Gewerbe gesamt,124,2. Quartal,06,26330,100,3605,137,4382,533129,93644,289467,20248,100,503273,284757,19114,115375
2021,10-Herst. von Nahrungs- und Futtermitteln,9,2. Quartal,06,786,3,101,128,2413,11788,,,14997,"2,2",11325,,14408,1897
2021,11-Getränkeherstellung,1,2. Quartal,06,,,,,,,,,,,,,,
2021,12-TabakVerarb.,1,2. Quartal,06,,,,,,,,,,,,,,
2021,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,2. Quartal,06,,,,,,,,,,,,,,
2021,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,2. Quartal,06,1481,"5,6",195,132,3488,14375,,,9706,"2,7",12517,,8452,5166
2021,20-Herst. von chemischen Erzeugnissen,4,2. Quartal,06,320,"1,2",45,141,3434,8064,1339,2094,25200,"1,5",5568,2011,17400,1099
2021,21-Herst. von pharmazeutischen Erzeugnissen,6,2. Quartal,06,1612,"6,1",209,130,5096,45498,,,28225,"8,5",41644,,25834,8214
2021,22-Herst. von Gummi- und Kunststoffwaren,3,2. Quartal,06,360,"1,4",49,136,3189,,,,,,,,,1148
2021,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,2. Quartal,06,,,,,,,,,,,,,,
2021,25-Herst. von Metallerzeugnissen,10,2. Quartal,06,908,"3,4",119,131,2672,6811,347,549,7501,"1,3",6720,549,7401,2426
2021,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",27,2. Quartal,06,9678,"36,8",1368,141,4787,239705,22861,158999,24768,45,231422,156371,23912,46330
2021,27-Herst. von elektrischen Ausrüstungen,8,2. Quartal,06,1447,"5,5",215,149,4056,26100,4423,16843,18037,"4,9",25987,16780,17959,5869
2021,28-Maschinenbau,24,2. Quartal,06,4636,"17,6",658,142,3931,61764,6502,34031,13323,"11,6",54377,33395,11729,18226
2021,29-Herst. von Kraftwagen und Kraftwagenteilen,2,2. Quartal,06,,,,,,,,,,,,,,
2021,30-Sonstiger Fahrzeugbau,3,2. Quartal,06,,,,,,,,,,,,,,
2021,32-Herst. von sonstigen Waren,6,2. Quartal,06,773,"2,9",107,138,2719,5160,,,6675,1,2889,,3737,2102
2021,33-Rep. + Install. v. Maschinen + Ausrüstungen,10,2. Quartal,06,954,"3,6",141,148,4923,35701,11533,12734,37422,"6,7",35062,12485,36753,4697
2021,Verarbeitendes Gewerbe gesamt,124,3. Quartal,07,26300,100,3459,132,3925,518913,82457,279033,19731,100,485463,273162,18459,103219
2021,10-Herst. von Nahrungs- und Futtermitteln,9,3. Quartal,07,740,"2,8",101,136,2607,10399,,,14053,2,9955,,13453,1929
2021,11-Getränkeherstellung,1,3. Quartal,07,,,,,,,,,,,,,,
2021,12-TabakVerarb.,1,3. Quartal,07,,,,,,,,,,,,,,
2021,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,3. Quartal,07,,,,,,,,,,,,,,
2021,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,3. Quartal,07,1480,"5,6",191,129,2747,12372,,,8359,"2,4",10945,,7395,4066
2021,20-Herst. von chemischen Erzeugnissen,4,3. Quartal,07,323,"1,2",43,133,3022,7485,1168,1781,23173,"1,4",5152,1729,15950,976
2021,21-Herst. von pharmazeutischen Erzeugnissen,6,3. Quartal,07,1625,"6,2",206,127,4121,42384,,,26082,"8,2",38954,,23972,6696
2021,22-Herst. von Gummi- und Kunststoffwaren,3,3. Quartal,07,363,"1,4",47,129,2791,6112,,,16837,"1,2",6090,,16777,1013
2021,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,3. Quartal,07,,,,,,,,,,,,,,
2021,25-Herst. von Metallerzeugnissen,10,3. Quartal,07,909,"3,5",116,128,2695,6412,,,7054,"1,2",6368,,7006,2450
2021,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",27,3. Quartal,07,9706,"36,9",1318,136,4320,215312,20436,140683,22183,"41,5",205641,137329,21187,41928
2021,27-Herst. von elektrischen Ausrüstungen,8,3. Quartal,07,1428,"5,4",206,144,3805,17082,6603,11164,11962,"3,3",16878,11110,11819,5434
2021,28-Maschinenbau,24,3. Quartal,07,4634,"17,6",618,133,3870,79642,6020,40012,17186,"15,3",68890,38971,14866,17932
2021,29-Herst. von Kraftwagen und Kraftwagenteilen,2,3. Quartal,07,,,,,,,,,,,,,,
2021,30-Sonstiger Fahrzeugbau,3,3. Quartal,07,,,,,,,,,,,,,,
2021,32-Herst. von sonstigen Waren,6,3. Quartal,07,790,3,106,134,2624,5495,,,6956,"1,1",3302,,4180,2073
2021,33-Rep. + Install. v. Maschinen + Ausrüstungen,10,3. Quartal,07,963,"3,7",133,138,4768,26412,,,27427,"5,1",25572,,26555,4592
2021,Verarbeitendes Gewerbe gesamt,124,3. Quartal,08,26405,100,3227,122,3805,480379,72963,252997,18193,100,456007,247769,17270,100480
2021,10-Herst. von Nahrungs- und Futtermitteln,9,3. Quartal,08,769,"2,9",101,131,2568,14274,1318,1568,18562,3,13804,1568,17951,1975
2021,11-Getränkeherstellung,1,3. Quartal,08,,,,,,,,,,,,,,
2021,12-TabakVerarb.,1,3. Quartal,08,,,,,,,,,,,,,,
2021,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,3. Quartal,08,,,,,,,,,,,,,,
2021,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,3. Quartal,08,1510,"5,7",192,127,2711,14885,,,9858,"3,1",13520,,8954,4093
2021,20-Herst. von chemischen Erzeugnissen,4,3. Quartal,08,326,"1,2",42,129,3206,7216,1278,2066,22135,"1,5",4896,1928,15018,1045
2021,21-Herst. von pharmazeutischen Erzeugnissen,6,3. Quartal,08,1636,"6,2",196,120,4158,43732,,,26731,"9,1",40924,,25015,6802
2021,22-Herst. von Gummi- und Kunststoffwaren,3,3. Quartal,08,361,"1,4",46,127,2659,6156,,,17053,"1,3",6101,,16900,960
2021,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,3. Quartal,08,,,,,,,,,,,,,,
2021,25-Herst. von Metallerzeugnissen,10,3. Quartal,08,905,"3,4",107,118,2493,6248,460,530,6904,"1,3",6226,530,6880,2256
2021,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",27,3. Quartal,08,9763,37,1210,124,4145,226158,16656,140794,23165,"47,1",218066,138170,22336,40463
2021,27-Herst. von elektrischen Ausrüstungen,8,3. Quartal,08,1419,"5,4",204,144,3819,20897,899,10082,14727,"4,4",20453,10020,14414,5419
2021,28-Maschinenbau,24,3. Quartal,08,4636,"17,6",576,124,3794,56403,6043,31928,12166,"11,7",52544,31073,11334,17588
2021,29-Herst. von Kraftwagen und Kraftwagenteilen,2,3. Quartal,08,,,,,,,,,,,,,,
2021,30-Sonstiger Fahrzeugbau,3,3. Quartal,08,,,,,,,,,,,,,,
2021,32-Herst. von sonstigen Waren,6,3. Quartal,08,776,"2,9",100,129,2713,4721,,,6084,1,2577,,3321,2105
2021,33-Rep. + Install. v. Maschinen + Ausrüstungen,10,3. Quartal,08,967,"3,7",123,127,4681,16889,,,17465,"3,5",15793,,16332,4527
2021,Verarbeitendes Gewerbe gesamt,124,3. Quartal,09,26672,100,3483,131,3770,583100,100847,308031,21862,100,544458,291072,20413,100555
2021,10-Herst. von Nahrungs- und Futtermitteln,9,3. Quartal,09,775,"2,9",104,134,2502,17999,1125,1311,23225,"3,1",17450,1311,22516,1939
2021,11-Getränkeherstellung,1,3. Quartal,09,,,,,,,,,,,,,,
2021,12-TabakVerarb.,1,3. Quartal,09,,,,,,,,,,,,,,
2021,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,3. Quartal,09,,,,,,,,,,,,,,
2021,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,3. Quartal,09,1538,"5,8",208,135,2741,16006,,,10407,"2,7",14495,,9425,4215
2021,20-Herst. von chemischen Erzeugnissen,4,3. Quartal,09,325,"1,2",44,135,2966,7779,1632,2433,23935,"1,3",6643,2290,20440,964
2021,21-Herst. von pharmazeutischen Erzeugnissen,6,3. Quartal,09,1694,"6,4",183,108,3973,47597,,,28097,"8,2",44079,,26021,6731
2021,22-Herst. von Gummi- und Kunststoffwaren,3,3. Quartal,09,362,"1,4",46,127,2646,6478,,,17895,"1,1",6456,,17834,958
2021,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,3. Quartal,09,,,,,,,,,,,,,,
2021,25-Herst. von Metallerzeugnissen,10,3. Quartal,09,910,"3,4",114,125,2423,6707,,,7370,"1,2",6670,,7330,2205
2021,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",27,3. Quartal,09,9847,"36,9",1319,134,4148,273754,31560,166334,27801,"46,9",252798,152528,25673,40850
2021,27-Herst. von elektrischen Ausrüstungen,8,3. Quartal,09,1429,"5,4",203,142,3798,27245,7482,14733,19066,"4,7",27033,14608,18917,5427
2021,28-Maschinenbau,24,3. Quartal,09,4691,"17,6",641,137,3738,69537,7564,41131,14823,"11,9",63767,39910,13593,17534
2021,29-Herst. von Kraftwagen und Kraftwagenteilen,2,3. Quartal,09,,,,,,,,,,,,,,
2021,30-Sonstiger Fahrzeugbau,3,3. Quartal,09,,,,,,,,,,,,,,
2021,32-Herst. von sonstigen Waren,6,3. Quartal,09,784,"2,9",106,135,2533,4926,,,6283,"0,8",2962,,3778,1986
2021,33-Rep. + Install. v. Maschinen + Ausrüstungen,10,3. Quartal,09,981,"3,7",137,140,4724,19326,5390,6195,19700,"3,3",18134,5542,18485,4634
2021,Verarbeitendes Gewerbe gesamt,124,4. Quartal,10,26826,100,3418,127,3854,510621,83883,271138,19035,100,481985,265930,17967,103379
2021,10-Herst. von Nahrungs- und Futtermitteln,9,4. Quartal,10,771,"2,9",108,140,2527,19168,1296,1452,24861,"3,8",18687,1452,24237,1948
2021,11-Getränkeherstellung,1,4. Quartal,10,,,,,,,,,,,,,,
2021,12-TabakVerarb.,1,4. Quartal,10,,,,,,,,,,,,,,
2021,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,4. Quartal,10,,,,,,,,,,,,,,
2021,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,4. Quartal,10,1550,"5,8",200,129,2773,17074,,,11015,"3,3",15519,,10012,4298
2021,20-Herst. von chemischen Erzeugnissen,4,4. Quartal,10,329,"1,2",42,128,3304,10498,1557,2431,31909,"2,1",7854,2378,23872,1087
2021,21-Herst. von pharmazeutischen Erzeugnissen,6,4. Quartal,10,1642,"6,1",182,111,4160,41978,,,25565,"8,2",38338,,23348,6830
2021,22-Herst. von Gummi- und Kunststoffwaren,3,4. Quartal,10,365,"1,4",47,129,2619,6505,,,17822,"1,3",6486,,17770,956
2021,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,4. Quartal,10,,,,,,,,,,,,,,
2021,25-Herst. von Metallerzeugnissen,10,4. Quartal,10,908,"3,4",112,123,2525,6698,392,476,7377,"1,3",6661,476,7336,2293
2021,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",27,4. Quartal,10,9985,"37,2",1305,131,4216,232228,27578,155717,23258,"45,5",223249,153228,22358,42092
2021,27-Herst. von elektrischen Ausrüstungen,8,4. Quartal,10,1437,"5,4",201,140,3815,14783,1544,5546,10287,"2,9",14490,5424,10084,5482
2021,28-Maschinenbau,24,4. Quartal,10,4742,"17,7",623,131,3847,67044,9077,43018,14138,"13,1",60378,41351,12733,18243
2021,29-Herst. von Kraftwagen und Kraftwagenteilen,2,4. Quartal,10,,,,,,,,,,,,,,
2021,30-Sonstiger Fahrzeugbau,3,4. Quartal,10,,,,,,,,,,,,,,
2021,32-Herst. von sonstigen Waren,6,4. Quartal,10,790,"2,9",99,125,2714,4639,,,5872,"0,9",2892,,3661,2144
2021,33-Rep. + Install. v. Maschinen + Ausrüstungen,10,4. Quartal,10,994,"3,7",132,133,4942,21044,,,21171,"4,1",20330,,20453,4912
2021,Verarbeitendes Gewerbe gesamt,124,4. Quartal,11,26868,100,3562,133,4997,569200,82540,294860,21185,100,541761,287292,20164,134265
2021,10-Herst. von Nahrungs- und Futtermitteln,9,4. Quartal,11,764,"2,8",106,139,3042,20667,1197,1770,27051,"3,6",20318,1770,26594,2324
2021,11-Getränkeherstellung,1,4. Quartal,11,,,,,,,,,,,,,,
2021,12-TabakVerarb.,1,4. Quartal,11,,,,,,,,,,,,,,
2021,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,4. Quartal,11,,,,,,,,,,,,,,
2021,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,4. Quartal,11,1546,"5,8",202,131,3205,19322,,,12498,"3,4",17450,,11287,4955
2021,20-Herst. von chemischen Erzeugnissen,4,4. Quartal,11,337,"1,3",45,134,3700,9275,1379,2183,27522,"1,6",6745,2145,20015,1247
2021,21-Herst. von pharmazeutischen Erzeugnissen,6,4. Quartal,11,1649,"6,1",197,119,7127,46128,,,27973,"8,1",42533,,25793,11752
2021,22-Herst. von Gummi- und Kunststoffwaren,3,4. Quartal,11,365,"1,4",46,126,2660,6168,,,16899,"1,1",6136,,16811,971
2021,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,4. Quartal,11,,,,,,,,,,,,,,
2021,25-Herst. von Metallerzeugnissen,10,4. Quartal,11,905,"3,4",110,122,2655,6411,380,491,7084,"1,1",6367,491,7035,2403
2021,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",27,4. Quartal,11,10006,"37,2",1366,137,5321,257976,24295,167117,25782,"45,3",246639,162331,24649,53244
2021,27-Herst. von elektrischen Ausrüstungen,8,4. Quartal,11,1435,"5,3",208,145,4235,22705,3021,9179,15822,4,22551,9148,15715,6077
2021,28-Maschinenbau,24,4. Quartal,11,4755,"17,7",662,139,4846,68560,6084,33189,14419,12,65454,32050,13765,23043
2021,29-Herst. von Kraftwagen und Kraftwagenteilen,2,4. Quartal,11,,,,,,,,,,,,,,
2021,30-Sonstiger Fahrzeugbau,3,4. Quartal,11,,,,,,,,,,,,,,
2021,32-Herst. von sonstigen Waren,6,4. Quartal,11,792,"2,9",101,128,2827,5270,,,6654,"0,9",3069,,3875,2239
2021,33-Rep. + Install. v. Maschinen + Ausrüstungen,10,4. Quartal,11,1002,"3,7",142,142,5529,22737,,,22692,4,21881,,21837,5540
2021,Verarbeitendes Gewerbe gesamt,124,4. Quartal,12,26784,100,3159,118,4373,632689,82777,346178,23622,100,596901,331994,22286,117133
2021,10-Herst. von Nahrungs- und Futtermitteln,9,4. Quartal,12,740,"2,8",87,118,2665,14673,,,19828,"2,3",14411,,19474,1972
2021,11-Getränkeherstellung,1,4. Quartal,12,,,,,,,,,,,,,,
2021,12-TabakVerarb.,1,4. Quartal,12,,,,,,,,,,,,,,
2021,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,4. Quartal,12,,,,,,,,,,,,,,
2021,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,4. Quartal,12,1540,"5,7",194,126,2781,18750,,,12175,3,16968,,11018,4283
2021,20-Herst. von chemischen Erzeugnissen,4,4. Quartal,12,339,"1,3",38,112,3065,9142,1520,2289,26968,"1,4",7384,2244,21782,1039
2021,21-Herst. von pharmazeutischen Erzeugnissen,6,4. Quartal,12,1648,"6,2",183,111,4489,29056,18936,20475,17631,"4,6",26012,20298,15784,7398
2021,22-Herst. von Gummi- und Kunststoffwaren,3,4. Quartal,12,368,"1,4",40,109,2707,,,,,,,,,996
2021,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,4. Quartal,12,,,,,,,,,,,,,,
2021,25-Herst. von Metallerzeugnissen,10,4. Quartal,12,903,"3,4",92,102,2472,5096,284,295,5643,"0,8",5067,295,5611,2232
2021,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",27,4. Quartal,12,10023,"37,4",1245,124,5334,312908,26261,200995,31219,"49,5",294929,190193,29425,53463
2021,27-Herst. von elektrischen Ausrüstungen,8,4. Quartal,12,1441,"5,4",210,146,4323,22470,2301,10127,15593,"3,6",22326,10068,15493,6230
2021,28-Maschinenbau,24,4. Quartal,12,4753,"17,7",533,112,3892,101479,9479,67652,21351,16,95507,65931,20094,18499
2021,29-Herst. von Kraftwagen und Kraftwagenteilen,2,4. Quartal,12,,,,,,,,,,,,,,
2021,30-Sonstiger Fahrzeugbau,3,4. Quartal,12,,,,,,,,,,,,,,
2021,32-Herst. von sonstigen Waren,6,4. Quartal,12,721,"2,7",88,122,2699,6835,,,9480,"1,1",3727,,5169,1946
2021,33-Rep. + Install. v. Maschinen + Ausrüstungen,10,4. Quartal,12,991,"3,7",124,125,5165,35202,13100,13830,35522,"5,6",34387,13471,34699,5119
2022,Verarbeitendes Gewerbe gesamt,122,1. Quartal,01,26769,100,3596,134,4266,533115,88116,295446,19915,100,501667,288878,18741,114194
2022,10-Herst. von Nahrungs- und Futtermitteln,10,1. Quartal,01,799,3,111,139,2521,11940,1101,1362,14944,"2,2",11664,1362,14598,2014
2022,11-Getränkeherstellung,1,1. Quartal,01,,,,,,,,,,,,,,
2022,12-TabakVerarb.,1,1. Quartal,01,,,,,,,,,,,,,,
2022,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",6,1. Quartal,01,1444,"5,4",184,127,2676,12051,,,8346,"2,3",11446,,7927,3864
2022,20-Herst. von chemischen Erzeugnissen,4,1. Quartal,01,344,"1,3",47,137,3151,7876,1134,1887,22895,"1,5",4968,1810,14442,1084
2022,21-Herst. von pharmazeutischen Erzeugnissen,5,1. Quartal,01,1605,6,208,130,4351,32501,18082,19024,20250,"6,1",22646,18785,14110,6983
2022,22-Herst. von Gummi- und Kunststoffwaren,3,1. Quartal,01,363,"1,4",46,127,2647,6284,,,17311,"1,2",6083,,16758,961
2022,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,1. Quartal,01,,,,,,,,,,,,,,
2022,25-Herst. von Metallerzeugnissen,10,1. Quartal,01,901,"3,4",125,139,2664,6344,502,579,7041,"1,2",6328,579,7023,2400
2022,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",26,1. Quartal,01,10004,"37,4",1445,144,5571,267568,22603,178826,26746,"50,2",259861,175569,25976,55729
2022,27-Herst. von elektrischen Ausrüstungen,9,1. Quartal,01,1529,"5,7",205,134,3950,20766,4370,11738,13581,"3,9",20214,11594,13220,6039
2022,28-Maschinenbau,23,1. Quartal,01,4718,"17,6",577,122,3241,45369,5808,27805,9616,"8,5",40466,26645,8577,15290
2022,29-Herst. von Kraftwagen und Kraftwagenteilen,2,1. Quartal,01,,,,,,,,,,,,,,
2022,30-Sonstiger Fahrzeugbau,3,1. Quartal,01,,,,,,,,,,,,,,
2022,32-Herst. von sonstigen Waren,6,1. Quartal,01,738,"2,8",102,138,2748,3725,,,5047,"0,7",2433,,3297,2028
2022,33-Rep. + Install. v. Maschinen + Ausrüstungen,11,1. Quartal,01,1070,4,154,144,4967,37581,,,35122,7,36285,,33911,5315
2022,Verarbeitendes Gewerbe gesamt,122,1. Quartal,02,26756,100,3412,128,3999,515235,65792,265050,19257,100,482826,255985,18046,106996
2022,10-Herst. von Nahrungs- und Futtermitteln,10,1. Quartal,02,723,"2,7",89,123,2581,11046,,,15278,"2,1",10938,,15129,1866
2022,11-Getränkeherstellung,1,1. Quartal,02,,,,,,,,,,,,,,
2022,12-TabakVerarb.,1,1. Quartal,02,,,,,,,,,,,,,,
2022,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",6,1. Quartal,02,1421,"5,3",173,122,3175,14636,,,10300,"2,8",13860,,9754,4511
2022,20-Herst. von chemischen Erzeugnissen,4,1. Quartal,02,342,"1,3",45,132,3158,8106,1137,2161,23702,"1,6",5463,2075,15974,1080
2022,21-Herst. von pharmazeutischen Erzeugnissen,5,1. Quartal,02,1608,6,190,118,4715,33876,19221,20448,21067,"6,6",24278,20359,15098,7582
2022,22-Herst. von Gummi- und Kunststoffwaren,3,1. Quartal,02,355,"1,3",45,127,2594,5637,,,15879,"1,1",5625,,15845,921
2022,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,1. Quartal,02,,,,,,,,,,,,,,
2022,25-Herst. von Metallerzeugnissen,10,1. Quartal,02,892,"3,3",112,126,2643,7103,,,7963,"1,4",6912,,7749,2358
2022,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",26,1. Quartal,02,10059,"37,6",1340,133,4264,270422,22639,172074,26884,"52,5",259635,165932,25811,42893
2022,27-Herst. von elektrischen Ausrüstungen,9,1. Quartal,02,1548,"5,8",215,139,3907,19740,3294,8439,12752,"3,8",18756,8360,12116,6048
2022,28-Maschinenbau,23,1. Quartal,02,4750,"17,8",618,130,3676,53432,5420,26998,11249,"10,4",51227,25992,10785,17463
2022,29-Herst. von Kraftwagen und Kraftwagenteilen,2,1. Quartal,02,,,,,,,,,,,,,,
2022,30-Sonstiger Fahrzeugbau,3,1. Quartal,02,,,,,,,,,,,,,,
2022,32-Herst. von sonstigen Waren,6,1. Quartal,02,728,"2,7",87,120,3398,5728,,,7868,"1,1",3856,,5297,2474
2022,33-Rep. + Install. v. Maschinen + Ausrüstungen,11,1. Quartal,02,1080,4,144,133,4947,18682,,,17298,"3,6",17291,,16010,5343
2022,Verarbeitendes Gewerbe gesamt,122,1. Quartal,03,26840,100,3855,144,4769,633321,83643,296350,23596,100,585732,283180,21823,128002
2022,10-Herst. von Nahrungs- und Futtermitteln,9,1. Quartal,03,682,"2,5",96,141,2713,13122,,,19240,"2,1",12643,,18538,1850
2022,11-Getränkeherstellung,1,1. Quartal,03,,,,,,,,,,,,,,
2022,12-TabakVerarb.,1,1. Quartal,03,,,,,,,,,,,,,,
2022,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",6,1. Quartal,03,1418,"5,3",197,139,2767,17203,,,12132,"2,7",16339,,11523,3924
2022,20-Herst. von chemischen Erzeugnissen,4,1. Quartal,03,334,"1,2",49,147,3090,11354,2288,3523,33994,"1,8",7999,3412,23949,1032
2022,21-Herst. von pharmazeutischen Erzeugnissen,5,1. Quartal,03,1604,6,215,134,6971,40251,21938,22466,25094,"6,4",26466,22043,16500,11181
2022,22-Herst. von Gummi- und Kunststoffwaren,3,1. Quartal,03,357,"1,3",52,146,2966,6832,,,19137,"1,1",6806,,19064,1059
2022,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,1. Quartal,03,,,,,,,,,,,,,,
2022,25-Herst. von Metallerzeugnissen,10,1. Quartal,03,880,"3,3",127,144,3089,7633,,,8674,"1,2",7599,,8635,2718
2022,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",26,1. Quartal,03,10110,"37,7",1501,148,5963,292826,32854,187533,28964,"46,2",276150,177690,27315,60284
2022,27-Herst. von elektrischen Ausrüstungen,9,1. Quartal,03,1552,"5,8",244,157,4086,30281,3296,14426,19511,"4,8",29466,14344,18986,6341
2022,28-Maschinenbau,23,1. Quartal,03,4776,"17,8",695,146,3841,82997,8858,33747,17378,"13,1",77533,32717,16234,18346
2022,29-Herst. von Kraftwagen und Kraftwagenteilen,2,1. Quartal,03,,,,,,,,,,,,,,
2022,30-Sonstiger Fahrzeugbau,3,1. Quartal,03,,,,,,,,,,,,,,
2022,32-Herst. von sonstigen Waren,6,1. Quartal,03,726,"2,7",100,138,3355,6261,,,8624,1,4018,,5534,2436
2022,33-Rep. + Install. v. Maschinen + Ausrüstungen,12,1. Quartal,03,1148,"4,3",177,154,5497,55795,3692,5486,48602,"8,8",54083,4494,47111,6310
2022,Verarbeitendes Gewerbe gesamt,121,2. Quartal,04,26887,100,3374,125,4292,572868,99030,305883,21307,100,532385,295537,19801,115392
2022,10-Herst. von Nahrungs- und Futtermitteln,9,2. Quartal,04,712,"2,6",93,131,2692,11720,,,16461,2,11388,,15994,1917
2022,11-Getränkeherstellung,1,2. Quartal,04,,,,,,,,,,,,,,
2022,12-TabakVerarb.,1,2. Quartal,04,,,,,,,,,,,,,,
2022,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",6,2. Quartal,04,1410,"5,2",163,116,2904,15698,,,11133,"2,7",14835,,10521,4094
2022,20-Herst. von chemischen Erzeugnissen,4,2. Quartal,04,325,"1,2",40,123,3105,8215,1365,2232,25277,"1,4",5175,2140,15923,1009
2022,21-Herst. von pharmazeutischen Erzeugnissen,5,2. Quartal,04,1610,6,186,116,4820,29566,,,18364,"5,2",19602,,12175,7761
2022,22-Herst. von Gummi- und Kunststoffwaren,3,2. Quartal,04,355,"1,3",43,121,2749,5792,,,16315,1,5694,,16039,976
2022,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,2. Quartal,04,,,,,,,,,,,,,,
2022,25-Herst. von Metallerzeugnissen,10,2. Quartal,04,848,"3,2",105,124,2979,5552,327,386,6547,1,5534,386,6526,2526
2022,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",26,2. Quartal,04,10165,"37,8",1365,134,4600,287720,24572,179862,28305,"50,2",269935,172169,26555,46758
