Jahr,Tourismus_Ankünfte,Tourismus_Übernachtungen,Monat,Herkunftsland_24Auspr,Herkunftsland_05Auspr,Herkunftsland_D/A
2021,1493,3075,07,Dänemark,Europa ohne Deutschland,Ausland
2021,753,1354,07,Frankreich,Europa ohne Deutschland,Ausland
2021,516,1055,07,Italien,Europa ohne Deutschland,Ausland
2021,2446,5006,07,Niederlande,Europa ohne Deutschland,Ausland
2021,1892,3994,07,Österreich,Europa ohne Deutschland,Ausland
2021,3499,7866,07,Polen,Europa ohne Deutschland,Ausland
2021,600,896,07,Schweden,Europa ohne Deutschland,Ausland
2021,2179,5045,07,Schweiz,Europa ohne Deutschland,Ausland
2021,86,120,07,Russland,Europa ohne Deutschland,Ausland
2021,650,2076,07,Spanien,Europa ohne Deutschland,Ausland
2021,1654,3642,07,Tschechische Republik,Europa ohne Deutschland,Ausland
2021,353,748,07,Großbritannien,Europa ohne Deutschland,Ausland
2021,2955,6932,07,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2021,83,159,07,afrikanische Länder,Sonst. Ausland,Ausland
2021,1178,2584,07,USA,Amerika,Ausland
2021,24,117,07,Kanada,Amerika,Ausland
2021,131,342,07,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2021,56,274,07,China,Asien,Ausland
2021,28,121,07,Japan,Asien,Ausland
2021,553,1234,07,"asiatische Länder (o.China, Japan)",Asien,Ausland
2021,33,71,07,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2021,748,1201,07,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2021,163844,381537,08,Deutschland,Deutschland,Deutschland
2021,1025,2069,08,Belgien,Europa ohne Deutschland,Ausland
2021,779,1765,08,Dänemark,Europa ohne Deutschland,Ausland
2021,1049,2033,08,Frankreich,Europa ohne Deutschland,Ausland
2021,1331,2591,08,Italien,Europa ohne Deutschland,Ausland
2021,3265,6969,08,Niederlande,Europa ohne Deutschland,Ausland
2021,2574,5331,08,Österreich,Europa ohne Deutschland,Ausland
2021,3267,7191,08,Polen,Europa ohne Deutschland,Ausland
2021,700,1087,08,Schweden,Europa ohne Deutschland,Ausland
2021,2080,4969,08,Schweiz,Europa ohne Deutschland,Ausland
2021,107,188,08,Russland,Europa ohne Deutschland,Ausland
2021,981,2889,08,Spanien,Europa ohne Deutschland,Ausland
2021,1735,3316,08,Tschechische Republik,Europa ohne Deutschland,Ausland
2021,481,1077,08,Großbritannien,Europa ohne Deutschland,Ausland
2021,3358,6871,08,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2021,77,185,08,afrikanische Länder,Sonst. Ausland,Ausland
2021,1440,3179,08,USA,Amerika,Ausland
2021,99,180,08,Kanada,Amerika,Ausland
2021,125,251,08,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2021,79,309,08,China,Asien,Ausland
2021,45,170,08,Japan,Asien,Ausland
2021,558,1334,08,"asiatische Länder (o.China, Japan)",Asien,Ausland
2021,51,98,08,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2021,2678,5699,08,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2021,155260,349682,09,Deutschland,Deutschland,Deutschland
2021,790,1819,09,Belgien,Europa ohne Deutschland,Ausland
2021,692,1956,09,Dänemark,Europa ohne Deutschland,Ausland
2021,579,1263,09,Frankreich,Europa ohne Deutschland,Ausland
2021,475,1032,09,Italien,Europa ohne Deutschland,Ausland
2021,2027,4763,09,Niederlande,Europa ohne Deutschland,Ausland
2021,1704,3842,09,Österreich,Europa ohne Deutschland,Ausland
2021,2072,4491,09,Polen,Europa ohne Deutschland,Ausland
2021,422,838,09,Schweden,Europa ohne Deutschland,Ausland
2021,1931,4541,09,Schweiz,Europa ohne Deutschland,Ausland
2021,195,350,09,Russland,Europa ohne Deutschland,Ausland
2021,884,2619,09,Spanien,Europa ohne Deutschland,Ausland
2021,1223,2534,09,Tschechische Republik,Europa ohne Deutschland,Ausland
2021,655,1495,09,Großbritannien,Europa ohne Deutschland,Ausland
2021,2363,5369,09,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2021,53,90,09,afrikanische Länder,Sonst. Ausland,Ausland
2021,1693,3750,09,USA,Amerika,Ausland
2021,163,315,09,Kanada,Amerika,Ausland
2021,232,499,09,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2021,76,288,09,China,Asien,Ausland
2021,49,352,09,Japan,Asien,Ausland
2021,694,1546,09,"asiatische Länder (o.China, Japan)",Asien,Ausland
2021,59,97,09,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2021,3016,4499,09,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2021,169470,384501,10,Deutschland,Deutschland,Deutschland
2021,437,1066,10,Belgien,Europa ohne Deutschland,Ausland
2021,710,1665,10,Dänemark,Europa ohne Deutschland,Ausland
2021,632,1491,10,Frankreich,Europa ohne Deutschland,Ausland
2021,554,1190,10,Italien,Europa ohne Deutschland,Ausland
2021,1747,3884,10,Niederlande,Europa ohne Deutschland,Ausland
2021,2094,4745,10,Österreich,Europa ohne Deutschland,Ausland
2021,2093,4555,10,Polen,Europa ohne Deutschland,Ausland
2021,348,668,10,Schweden,Europa ohne Deutschland,Ausland
2021,1935,4965,10,Schweiz,Europa ohne Deutschland,Ausland
2021,170,369,10,Russland,Europa ohne Deutschland,Ausland
2021,944,3006,10,Spanien,Europa ohne Deutschland,Ausland
2021,1657,3183,10,Tschechische Republik,Europa ohne Deutschland,Ausland
2021,678,1772,10,Großbritannien,Europa ohne Deutschland,Ausland
2021,2532,6011,10,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2021,92,136,10,afrikanische Länder,Sonst. Ausland,Ausland
2021,1608,3282,10,USA,Amerika,Ausland
2021,97,203,10,Kanada,Amerika,Ausland
2021,285,606,10,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2021,84,326,10,China,Asien,Ausland
2021,45,542,10,Japan,Asien,Ausland
2021,723,1800,10,"asiatische Länder (o.China, Japan)",Asien,Ausland
2021,49,91,10,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2021,1194,2029,10,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2021,77010,165421,11,Deutschland,Deutschland,Deutschland
2021,256,532,11,Belgien,Europa ohne Deutschland,Ausland
2021,140,243,11,Dänemark,Europa ohne Deutschland,Ausland
2021,448,984,11,Frankreich,Europa ohne Deutschland,Ausland
2021,396,903,11,Italien,Europa ohne Deutschland,Ausland
2021,831,1892,11,Niederlande,Europa ohne Deutschland,Ausland
2021,862,1759,11,Österreich,Europa ohne Deutschland,Ausland
2021,1715,4310,11,Polen,Europa ohne Deutschland,Ausland
2021,143,369,11,Schweden,Europa ohne Deutschland,Ausland
2021,690,1491,11,Schweiz,Europa ohne Deutschland,Ausland
2021,114,245,11,Russland,Europa ohne Deutschland,Ausland
2021,507,1229,11,Spanien,Europa ohne Deutschland,Ausland
2021,752,1190,11,Tschechische Republik,Europa ohne Deutschland,Ausland
2021,409,917,11,Großbritannien,Europa ohne Deutschland,Ausland
2021,1673,4086,11,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2021,69,142,11,afrikanische Länder,Sonst. Ausland,Ausland
2021,918,1929,11,USA,Amerika,Ausland
2021,66,106,11,Kanada,Amerika,Ausland
2021,175,466,11,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2021,47,170,11,China,Asien,Ausland
2021,67,456,11,Japan,Asien,Ausland
2021,580,1556,11,"asiatische Länder (o.China, Japan)",Asien,Ausland
2021,49,79,11,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2021,438,880,11,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2021,20597,43836,12,Deutschland,Deutschland,Deutschland
2021,113,152,12,Belgien,Europa ohne Deutschland,Ausland
2021,33,43,12,Dänemark,Europa ohne Deutschland,Ausland
2021,254,379,12,Frankreich,Europa ohne Deutschland,Ausland
2021,135,332,12,Italien,Europa ohne Deutschland,Ausland
2021,372,712,12,Niederlande,Europa ohne Deutschland,Ausland
2021,286,510,12,Österreich,Europa ohne Deutschland,Ausland
2021,621,1367,12,Polen,Europa ohne Deutschland,Ausland
2021,84,197,12,Schweden,Europa ohne Deutschland,Ausland
2021,230,515,12,Schweiz,Europa ohne Deutschland,Ausland
2021,72,181,12,Russland,Europa ohne Deutschland,Ausland
2021,184,517,12,Spanien,Europa ohne Deutschland,Ausland
2021,336,924,12,Tschechische Republik,Europa ohne Deutschland,Ausland
2021,121,270,12,Großbritannien,Europa ohne Deutschland,Ausland
2021,1022,2456,12,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2021,43,102,12,afrikanische Länder,Sonst. Ausland,Ausland
2021,420,951,12,USA,Amerika,Ausland
2021,30,50,12,Kanada,Amerika,Ausland
2021,126,357,12,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2021,14,24,12,China,Asien,Ausland
2021,40,438,12,Japan,Asien,Ausland
2021,344,887,12,"asiatische Länder (o.China, Japan)",Asien,Ausland
2021,20,68,12,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2021,105,215,12,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2022,28716,60590,01,Deutschland,Deutschland,Deutschland
2022,67,150,01,Belgien,Europa ohne Deutschland,Ausland
2022,73,80,01,Dänemark,Europa ohne Deutschland,Ausland
2022,274,374,01,Frankreich,Europa ohne Deutschland,Ausland
2022,125,316,01,Italien,Europa ohne Deutschland,Ausland
2022,400,808,01,Niederlande,Europa ohne Deutschland,Ausland
2022,366,763,01,Österreich,Europa ohne Deutschland,Ausland
2022,676,1907,01,Polen,Europa ohne Deutschland,Ausland
2022,44,123,01,Schweden,Europa ohne Deutschland,Ausland
2022,172,315,01,Schweiz,Europa ohne Deutschland,Ausland
2022,49,76,01,Russland,Europa ohne Deutschland,Ausland
2022,287,753,01,Spanien,Europa ohne Deutschland,Ausland
2022,479,1453,01,Tschechische Republik,Europa ohne Deutschland,Ausland
2022,188,340,01,Großbritannien,Europa ohne Deutschland,Ausland
2022,1099,2906,01,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2022,41,117,01,afrikanische Länder,Sonst. Ausland,Ausland
2022,317,927,01,USA,Amerika,Ausland
2022,10,35,01,Kanada,Amerika,Ausland
2022,159,365,01,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2022,20,32,01,China,Asien,Ausland
2022,31,435,01,Japan,Asien,Ausland
2022,253,721,01,"asiatische Länder (o.China, Japan)",Asien,Ausland
2022,15,34,01,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2022,36,62,01,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2022,51820,104841,02,Deutschland,Deutschland,Deutschland
2022,130,220,02,Belgien,Europa ohne Deutschland,Ausland
2022,83,136,02,Dänemark,Europa ohne Deutschland,Ausland
2022,299,611,02,Frankreich,Europa ohne Deutschland,Ausland
2022,232,489,02,Italien,Europa ohne Deutschland,Ausland
2022,571,1044,02,Niederlande,Europa ohne Deutschland,Ausland
2022,482,974,02,Österreich,Europa ohne Deutschland,Ausland
2022,1146,2511,02,Polen,Europa ohne Deutschland,Ausland
2022,49,134,02,Schweden,Europa ohne Deutschland,Ausland
2022,343,693,02,Schweiz,Europa ohne Deutschland,Ausland
2022,74,115,02,Russland,Europa ohne Deutschland,Ausland
2022,367,996,02,Spanien,Europa ohne Deutschland,Ausland
2022,748,1553,02,Tschechische Republik,Europa ohne Deutschland,Ausland
2022,286,592,02,Großbritannien,Europa ohne Deutschland,Ausland
2022,1451,3124,02,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2022,34,102,02,afrikanische Länder,Sonst. Ausland,Ausland
2022,507,1178,02,USA,Amerika,Ausland
2022,35,57,02,Kanada,Amerika,Ausland
2022,125,317,02,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2022,32,52,02,China,Asien,Ausland
2022,36,327,02,Japan,Asien,Ausland
2022,343,776,02,"asiatische Länder (o.China, Japan)",Asien,Ausland
2022,23,66,02,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2022,136,254,02,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2022,81136,176407,03,Deutschland,Deutschland,Deutschland
2022,286,485,03,Belgien,Europa ohne Deutschland,Ausland
2022,148,241,03,Dänemark,Europa ohne Deutschland,Ausland
2022,788,1375,03,Frankreich,Europa ohne Deutschland,Ausland
2022,398,834,03,Italien,Europa ohne Deutschland,Ausland
2022,718,1279,03,Niederlande,Europa ohne Deutschland,Ausland
2022,880,1774,03,Österreich,Europa ohne Deutschland,Ausland
2022,1350,2827,03,Polen,Europa ohne Deutschland,Ausland
2022,130,303,03,Schweden,Europa ohne Deutschland,Ausland
2022,630,1271,03,Schweiz,Europa ohne Deutschland,Ausland
2022,50,128,03,Russland,Europa ohne Deutschland,Ausland
2022,815,1663,03,Spanien,Europa ohne Deutschland,Ausland
2022,1110,2146,03,Tschechische Republik,Europa ohne Deutschland,Ausland
2022,714,1183,03,Großbritannien,Europa ohne Deutschland,Ausland
2022,3315,6311,03,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2022,68,124,03,afrikanische Länder,Sonst. Ausland,Ausland
2022,948,2405,03,USA,Amerika,Ausland
2022,84,178,03,Kanada,Amerika,Ausland
2022,219,695,03,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2022,53,115,03,China,Asien,Ausland
2022,48,229,03,Japan,Asien,Ausland
2022,628,1612,03,"asiatische Länder (o.China, Japan)",Asien,Ausland
2022,61,132,03,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2022,428,1229,03,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2022,121498,277883,04,Deutschland,Deutschland,Deutschland
2022,421,1019,04,Belgien,Europa ohne Deutschland,Ausland
2022,651,1565,04,Dänemark,Europa ohne Deutschland,Ausland
2022,700,1357,04,Frankreich,Europa ohne Deutschland,Ausland
2022,507,1086,04,Italien,Europa ohne Deutschland,Ausland
2022,1401,3188,04,Niederlande,Europa ohne Deutschland,Ausland
2022,1678,3748,04,Österreich,Europa ohne Deutschland,Ausland
2022,2754,5069,04,Polen,Europa ohne Deutschland,Ausland
2022,248,505,04,Schweden,Europa ohne Deutschland,Ausland
2022,1677,3927,04,Schweiz,Europa ohne Deutschland,Ausland
2022,118,280,04,Russland,Europa ohne Deutschland,Ausland
2022,867,2199,04,Spanien,Europa ohne Deutschland,Ausland
2022,1934,3571,04,Tschechische Republik,Europa ohne Deutschland,Ausland
2022,1054,1935,04,Großbritannien,Europa ohne Deutschland,Ausland
2022,3436,7377,04,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2022,50,124,04,afrikanische Länder,Sonst. Ausland,Ausland
2022,1391,3552,04,USA,Amerika,Ausland
2022,84,255,04,Kanada,Amerika,Ausland
2022,443,1125,04,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2022,92,183,04,China,Asien,Ausland
2022,251,1011,04,Japan,Asien,Ausland
2022,695,2050,04,"asiatische Länder (o.China, Japan)",Asien,Ausland
2022,106,259,04,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2022,754,2117,04,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2022,141887,309935,05,Deutschland,Deutschland,Deutschland
2022,448,1019,05,Belgien,Europa ohne Deutschland,Ausland
2022,712,2087,05,Dänemark,Europa ohne Deutschland,Ausland
2022,867,1909,05,Frankreich,Europa ohne Deutschland,Ausland
2022,513,997,05,Italien,Europa ohne Deutschland,Ausland
2022,1701,3898,05,Niederlande,Europa ohne Deutschland,Ausland
2022,2320,4957,05,Österreich,Europa ohne Deutschland,Ausland
2022,2825,6087,05,Polen,Europa ohne Deutschland,Ausland
2022,275,541,05,Schweden,Europa ohne Deutschland,Ausland
2022,1764,4726,05,Schweiz,Europa ohne Deutschland,Ausland
2022,110,172,05,Russland,Europa ohne Deutschland,Ausland
2022,858,2222,05,Spanien,Europa ohne Deutschland,Ausland
2022,1944,3501,05,Tschechische Republik,Europa ohne Deutschland,Ausland
2022,1233,2789,05,Großbritannien,Europa ohne Deutschland,Ausland
2022,4037,8889,05,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2022,109,193,05,afrikanische Länder,Sonst. Ausland,Ausland
2022,2554,5308,05,USA,Amerika,Ausland
2022,282,757,05,Kanada,Amerika,Ausland
2022,661,1454,05,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2022,98,155,05,China,Asien,Ausland
2022,376,1088,05,Japan,Asien,Ausland
2022,1404,3042,05,"asiatische Länder (o.China, Japan)",Asien,Ausland
2022,190,426,05,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2022,579,1363,05,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2022,147727,313432,06,Deutschland,Deutschland,Deutschland
2022,603,1309,06,Belgien,Europa ohne Deutschland,Ausland
2022,562,1527,06,Dänemark,Europa ohne Deutschland,Ausland
2022,826,1788,06,Frankreich,Europa ohne Deutschland,Ausland
2022,588,1237,06,Italien,Europa ohne Deutschland,Ausland
2022,1747,4287,06,Niederlande,Europa ohne Deutschland,Ausland
2022,2478,5180,06,Österreich,Europa ohne Deutschland,Ausland
2022,2865,5687,06,Polen,Europa ohne Deutschland,Ausland
2022,570,879,06,Schweden,Europa ohne Deutschland,Ausland
2022,2017,4678,06,Schweiz,Europa ohne Deutschland,Ausland
2022,147,312,06,Russland,Europa ohne Deutschland,Ausland
2022,879,2239,06,Spanien,Europa ohne Deutschland,Ausland
2022,1724,2940,06,Tschechische Republik,Europa ohne Deutschland,Ausland
2022,1250,2570,06,Großbritannien,Europa ohne Deutschland,Ausland
2022,5014,11132,06,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2022,203,465,06,afrikanische Länder,Sonst. Ausland,Ausland
2022,3355,6923,06,USA,Amerika,Ausland
2022,266,624,06,Kanada,Amerika,Ausland
2022,700,1224,06,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2022,177,275,06,China,Asien,Ausland
2022,186,658,06,Japan,Asien,Ausland
2022,1364,3532,06,"asiatische Länder (o.China, Japan)",Asien,Ausland
2022,291,639,06,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2022,669,1371,06,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2022,168650,339849,07,Deutschland,Deutschland,Deutschland
2022,1030,2214,07,Belgien,Europa ohne Deutschland,Ausland
2022,2486,4817,07,Dänemark,Europa ohne Deutschland,Ausland
2022,1009,2089,07,Frankreich,Europa ohne Deutschland,Ausland
2022,1077,2154,07,Italien,Europa ohne Deutschland,Ausland
2022,3223,7066,07,Niederlande,Europa ohne Deutschland,Ausland
2022,3098,5813,07,Österreich,Europa ohne Deutschland,Ausland
2022,3806,6938,07,Polen,Europa ohne Deutschland,Ausland
2022,1700,2396,07,Schweden,Europa ohne Deutschland,Ausland
2022,2647,5991,07,Schweiz,Europa ohne Deutschland,Ausland
2022,253,464,07,Russland,Europa ohne Deutschland,Ausland
2022,1203,2682,07,Spanien,Europa ohne Deutschland,Ausland
2022,2545,4177,07,Tschechische Republik,Europa ohne Deutschland,Ausland
2022,1313,2749,07,Großbritannien,Europa ohne Deutschland,Ausland
2022,7189,13685,07,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2022,217,573,07,afrikanische Länder,Sonst. Ausland,Ausland
2022,3272,7014,07,USA,Amerika,Ausland
2022,430,936,07,Kanada,Amerika,Ausland
2022,1029,2016,07,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2022,221,386,07,China,Asien,Ausland
2022,333,1271,07,Japan,Asien,Ausland
2022,1553,4225,07,"asiatische Länder (o.China, Japan)",Asien,Ausland
2022,400,832,07,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2022,1024,1940,07,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2022,170319,353058,08,Deutschland,Deutschland,Deutschland
2022,820,1804,08,Belgien,Europa ohne Deutschland,Ausland
2022,847,1968,08,Dänemark,Europa ohne Deutschland,Ausland
2022,1537,2909,08,Frankreich,Europa ohne Deutschland,Ausland
2022,2786,5679,08,Italien,Europa ohne Deutschland,Ausland
2022,3712,7703,08,Niederlande,Europa ohne Deutschland,Ausland
2022,3542,7342,08,Österreich,Europa ohne Deutschland,Ausland
2022,4613,8895,08,Polen,Europa ohne Deutschland,Ausland
2022,857,1227,08,Schweden,Europa ohne Deutschland,Ausland
2022,2195,4997,08,Schweiz,Europa ohne Deutschland,Ausland
2022,276,599,08,Russland,Europa ohne Deutschland,Ausland
2022,1790,4048,08,Spanien,Europa ohne Deutschland,Ausland
2022,2454,4241,08,Tschechische Republik,Europa ohne Deutschland,Ausland
2022,1643,3347,08,Großbritannien,Europa ohne Deutschland,Ausland
2022,5725,10364,08,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2022,143,301,08,afrikanische Länder,Sonst. Ausland,Ausland
2022,2825,5845,08,USA,Amerika,Ausland
2022,384,858,08,Kanada,Amerika,Ausland
2022,645,1214,08,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2022,231,408,08,China,Asien,Ausland
2022,296,1238,08,Japan,Asien,Ausland
2022,1594,4013,08,"asiatische Länder (o.China, Japan)",Asien,Ausland
2022,387,793,08,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2022,1392,2684,08,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2022,156306,330092,09,Deutschland,Deutschland,Deutschland
2022,509,1054,09,Belgien,Europa ohne Deutschland,Ausland
2022,1105,3240,09,Dänemark,Europa ohne Deutschland,Ausland
2022,1023,2110,09,Frankreich,Europa ohne Deutschland,Ausland
2022,673,1452,09,Italien,Europa ohne Deutschland,Ausland
2022,2117,5114,09,Niederlande,Europa ohne Deutschland,Ausland
2022,2377,4941,09,Österreich,Europa ohne Deutschland,Ausland
2022,2892,5418,09,Polen,Europa ohne Deutschland,Ausland
2022,418,831,09,Schweden,Europa ohne Deutschland,Ausland
2022,2061,5104,09,Schweiz,Europa ohne Deutschland,Ausland
2022,294,578,09,Russland,Europa ohne Deutschland,Ausland
2022,999,2541,09,Spanien,Europa ohne Deutschland,Ausland
2022,1741,2835,09,Tschechische Republik,Europa ohne Deutschland,Ausland
2022,1784,3924,09,Großbritannien,Europa ohne Deutschland,Ausland
2022,5265,11066,09,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2022,208,384,09,afrikanische Länder,Sonst. Ausland,Ausland
2022,4693,9819,09,USA,Amerika,Ausland
2022,505,1085,09,Kanada,Amerika,Ausland
2022,1055,1992,09,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2022,280,509,09,China,Asien,Ausland
2022,540,1541,09,Japan,Asien,Ausland
2022,2025,4803,09,"asiatische Länder (o.China, Japan)",Asien,Ausland
2022,443,897,09,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2022,708,1350,09,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2022,152088,336619,10,Deutschland,Deutschland,Deutschland
2022,463,981,10,Belgien,Europa ohne Deutschland,Ausland
2022,620,1556,10,Dänemark,Europa ohne Deutschland,Ausland
2022,946,2045,10,Frankreich,Europa ohne Deutschland,Ausland
2022,637,1370,10,Italien,Europa ohne Deutschland,Ausland
2022,1737,3946,10,Niederlande,Europa ohne Deutschland,Ausland
2022,2545,5525,10,Österreich,Europa ohne Deutschland,Ausland
2022,2845,5183,10,Polen,Europa ohne Deutschland,Ausland
2022,366,803,10,Schweden,Europa ohne Deutschland,Ausland
2022,1908,4899,10,Schweiz,Europa ohne Deutschland,Ausland
2022,242,644,10,Russland,Europa ohne Deutschland,Ausland
2022,872,2461,10,Spanien,Europa ohne Deutschland,Ausland
2022,2699,4202,10,Tschechische Republik,Europa ohne Deutschland,Ausland
2022,1227,2598,10,Großbritannien,Europa ohne Deutschland,Ausland
2022,4847,8993,10,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2022,166,418,10,afrikanische Länder,Sonst. Ausland,Ausland
2022,2503,5502,10,USA,Amerika,Ausland
2022,347,889,10,Kanada,Amerika,Ausland
2022,687,1709,10,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2022,249,426,10,China,Asien,Ausland
2022,402,1276,10,Japan,Asien,Ausland
2022,1552,4368,10,"asiatische Länder (o.China, Japan)",Asien,Ausland
2022,277,649,10,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2022,2531,4469,10,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2022,127724,250667,11,Deutschland,Deutschland,Deutschland
2022,310,719,11,Belgien,Europa ohne Deutschland,Ausland
2022,310,671,11,Dänemark,Europa ohne Deutschland,Ausland
2022,655,1394,11,Frankreich,Europa ohne Deutschland,Ausland
2022,535,1235,11,Italien,Europa ohne Deutschland,Ausland
2022,944,1892,11,Niederlande,Europa ohne Deutschland,Ausland
2022,1834,3598,11,Österreich,Europa ohne Deutschland,Ausland
2022,2925,5547,11,Polen,Europa ohne Deutschland,Ausland
2022,238,544,11,Schweden,Europa ohne Deutschland,Ausland
2022,1221,2829,11,Schweiz,Europa ohne Deutschland,Ausland
2022,180,473,11,Russland,Europa ohne Deutschland,Ausland
2022,765,1772,11,Spanien,Europa ohne Deutschland,Ausland
2022,2777,4382,11,Tschechische Republik,Europa ohne Deutschland,Ausland
2022,1099,2106,11,Großbritannien,Europa ohne Deutschland,Ausland
2022,4848,9932,11,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2022,211,387,11,afrikanische Länder,Sonst. Ausland,Ausland
2022,2145,4319,11,USA,Amerika,Ausland
2022,341,734,11,Kanada,Amerika,Ausland
2022,441,846,11,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2022,195,347,11,China,Asien,Ausland
2022,604,1404,11,Japan,Asien,Ausland
2022,1772,4727,11,"asiatische Länder (o.China, Japan)",Asien,Ausland
2022,254,600,11,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2022,2424,3220,11,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2022,174477,341099,12,Deutschland,Deutschland,Deutschland
2022,340,709,12,Belgien,Europa ohne Deutschland,Ausland
2022,253,546,12,Dänemark,Europa ohne Deutschland,Ausland
2022,833,1930,12,Frankreich,Europa ohne Deutschland,Ausland
2022,691,1707,12,Italien,Europa ohne Deutschland,Ausland
2022,1455,2988,12,Niederlande,Europa ohne Deutschland,Ausland
2022,2290,5051,12,Österreich,Europa ohne Deutschland,Ausland
2022,3767,6738,12,Polen,Europa ohne Deutschland,Ausland
2022,212,469,12,Schweden,Europa ohne Deutschland,Ausland
2022,2149,5344,12,Schweiz,Europa ohne Deutschland,Ausland
2022,248,627,12,Russland,Europa ohne Deutschland,Ausland
2022,1165,3022,12,Spanien,Europa ohne Deutschland,Ausland
2022,4597,7060,12,Tschechische Republik,Europa ohne Deutschland,Ausland
2022,1856,3933,12,Großbritannien,Europa ohne Deutschland,Ausland
2022,5774,11620,12,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2022,266,525,12,afrikanische Länder,Sonst. Ausland,Ausland
2022,3667,7668,12,USA,Amerika,Ausland
2022,370,902,12,Kanada,Amerika,Ausland
2022,657,1688,12,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2022,253,449,12,China,Asien,Ausland
