Jahr,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Wahlbezirk,Wahlberechtigte,Wahlberechtigte mit WS,Wähler,Wähler mit WS,Stimmen ungültig,Stimmen CDU,Stimmen SPD,Stimmen Die Linke,Stimmen FDP,Stimmen Grüne,Stadtteil zus.,Stimmen Rechte Parteien,Wahl-Form,Stimmen sonstiger Parteien,Stimmen gültig,Stimmen AfD,Stimmen Piraten
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36410,386,37,301,0,4,139,23,48,228,125,36 Langebrück/Schönborn,10,Wahlbezirk_Urne,23,861,250,15
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41001,0,0,656,656,3,471,174,230,165,551,41 Loschwitz/Wachwitz,0,Wahlbezirk_Brief,147,1892,142,12
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41002,0,0,563,563,2,436,170,221,188,339,41 Loschwitz/Wachwitz,0,Wahlbezirk_Brief,127,1663,173,9
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41100,1349,406,703,4,3,365,179,222,227,634,41 Loschwitz/Wachwitz,6,Wahlbezirk_Urne,184,2072,227,28
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41200,1231,317,669,4,8,364,187,189,174,498,41 Loschwitz/Wachwitz,0,Wahlbezirk_Urne,180,1923,304,27
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41300,848,265,438,1,7,243,164,109,127,311,41 Loschwitz/Wachwitz,3,Wahlbezirk_Urne,120,1263,177,9
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41400,1077,348,500,1,6,254,141,129,110,376,41 Loschwitz/Wachwitz,0,Wahlbezirk_Urne,149,1452,280,13
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42001,0,0,759,759,8,534,221,254,207,623,42 Bühlau/Weißer Hirsch,1,Wahlbezirk_Brief,137,2178,168,33
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42002,0,0,556,556,4,425,155,189,133,353,42 Bühlau/Weißer Hirsch,2,Wahlbezirk_Brief,147,1589,169,16
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42003,0,0,727,727,4,607,238,242,186,437,42 Bühlau/Weißer Hirsch,1,Wahlbezirk_Brief,149,2138,256,22
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42100,1511,430,796,6,9,444,347,217,203,644,42 Bühlau/Weißer Hirsch,1,Wahlbezirk_Urne,137,2318,266,59
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42200,1489,403,812,8,10,487,265,196,189,727,42 Bühlau/Weißer Hirsch,0,Wahlbezirk_Urne,81,2313,340,28
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42400,1237,336,603,0,10,421,166,231,151,418,42 Bühlau/Weißer Hirsch,4,Wahlbezirk_Urne,130,1735,190,24
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42500,1163,287,652,1,8,426,191,253,119,365,42 Bühlau/Weißer Hirsch,8,Wahlbezirk_Urne,137,1889,352,38
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42600,981,257,544,3,5,345,197,156,162,349,42 Bühlau/Weißer Hirsch,3,Wahlbezirk_Urne,82,1578,259,25
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42700,1147,277,609,3,11,370,175,205,177,326,42 Bühlau/Weißer Hirsch,14,Wahlbezirk_Urne,108,1737,335,27
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42800,745,139,456,3,5,345,159,130,116,252,42 Bühlau/Weißer Hirsch,6,Wahlbezirk_Urne,98,1323,205,12
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42900,677,136,386,4,7,229,121,141,69,250,42 Bühlau/Weißer Hirsch,5,Wahlbezirk_Urne,103,1111,170,23
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43000,0,0,627,627,4,332,215,239,97,425,43 Hosterwitz/Pillnitz,5,Wahlbezirk_Brief,156,1821,329,23
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43100,504,120,257,1,2,112,84,93,55,163,43 Hosterwitz/Pillnitz,1,Wahlbezirk_Urne,50,738,159,21
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43200,1503,400,784,2,11,385,208,270,139,526,43 Hosterwitz/Pillnitz,11,Wahlbezirk_Urne,240,2239,435,25
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43400,741,168,378,3,4,166,128,164,50,226,43 Hosterwitz/Pillnitz,4,Wahlbezirk_Urne,95,1083,240,10
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45010,0,0,793,793,1,738,157,214,321,402,45 Weißig,17,Wahlbezirk_Brief,93,2331,359,30
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45110,1011,182,612,0,7,549,113,152,312,246,45 Weißig,6,Wahlbezirk_Urne,77,1772,303,14
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45210,1052,177,490,0,11,439,81,119,169,154,45 Weißig,12,Wahlbezirk_Urne,41,1379,352,12
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45310,1132,154,504,1,8,386,64,183,188,159,45 Weißig,13,Wahlbezirk_Urne,97,1425,308,27
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45410,830,183,438,0,6,344,49,96,213,218,45 Weißig,14,Wahlbezirk_Urne,39,1262,268,21
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45510,594,167,289,1,4,261,59,58,120,128,45 Weißig,10,Wahlbezirk_Urne,33,809,126,14
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46010,0,0,672,672,8,640,119,152,265,441,46 Gönnsdorf/Pappritz,12,Wahlbezirk_Brief,75,1973,256,13
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46110,840,180,503,0,4,450,63,108,241,254,46 Gönnsdorf/Pappritz,3,Wahlbezirk_Urne,62,1477,273,23
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46210,880,201,492,0,3,401,65,113,213,221,46 Gönnsdorf/Pappritz,8,Wahlbezirk_Urne,76,1431,315,19
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46310,704,178,403,2,7,333,81,107,187,252,46 Gönnsdorf/Pappritz,2,Wahlbezirk_Urne,32,1174,170,10
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46410,753,169,419,1,1,314,35,110,148,189,46 Gönnsdorf/Pappritz,16,Wahlbezirk_Urne,76,1218,304,26
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,47010,0,0,488,488,7,438,47,137,209,233,47 Schönfeld/Schullwitz,7,Wahlbezirk_Brief,75,1418,270,2
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,47110,1006,204,547,0,8,486,62,148,207,191,47 Schönfeld/Schullwitz,9,Wahlbezirk_Urne,87,1546,336,20
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,47210,1117,207,598,3,9,567,59,151,176,162,47 Schönfeld/Schullwitz,27,Wahlbezirk_Urne,56,1709,487,24
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,47310,561,120,311,0,4,257,35,60,91,154,47 Schönfeld/Schullwitz,6,Wahlbezirk_Urne,45,898,240,10
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",51001,0,0,736,736,2,625,199,265,189,517,51 Blasewitz,4,Wahlbezirk_Brief,127,2176,232,18
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",51002,0,0,528,528,3,410,133,245,94,383,51 Blasewitz,0,Wahlbezirk_Brief,120,1560,138,37
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",51003,0,0,538,538,3,395,165,236,96,440,51 Blasewitz,3,Wahlbezirk_Brief,102,1602,141,24
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",51100,1380,396,648,1,3,478,168,227,183,442,51 Blasewitz,3,Wahlbezirk_Urne,130,1910,250,29
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",51200,1617,417,746,5,13,576,194,240,172,497,51 Blasewitz,8,Wahlbezirk_Urne,113,2109,276,33
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",51400,1130,254,641,1,6,411,157,206,181,490,51 Blasewitz,9,Wahlbezirk_Urne,112,1855,257,32
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",51500,1248,326,610,4,12,269,156,270,107,528,51 Blasewitz,7,Wahlbezirk_Urne,164,1771,245,25
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",51600,1188,278,697,2,8,464,160,267,104,586,51 Blasewitz,1,Wahlbezirk_Urne,111,2027,300,34
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",51700,1500,305,784,0,12,406,154,429,121,615,51 Blasewitz,9,Wahlbezirk_Urne,155,2263,315,59
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",52001,0,0,707,707,5,408,230,275,109,748,52 Striesen-Ost,3,Wahlbezirk_Brief,97,2066,142,54
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",52002,0,0,625,625,9,400,170,268,130,588,52 Striesen-Ost,0,Wahlbezirk_Brief,113,1817,123,25
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",52003,0,0,658,658,6,406,169,253,171,559,52 Striesen-Ost,5,Wahlbezirk_Brief,145,1918,175,35
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",52004,0,0,598,598,3,311,173,268,134,501,52 Striesen-Ost,14,Wahlbezirk_Brief,142,1759,185,31
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",52100,1171,361,615,4,5,284,146,217,148,717,52 Striesen-Ost,5,Wahlbezirk_Urne,74,1788,168,29
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",52200,1366,340,774,1,5,404,156,348,194,719,52 Striesen-Ost,6,Wahlbezirk_Urne,140,2210,183,60
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",52300,1528,400,787,3,6,412,247,258,109,912,52 Striesen-Ost,0,Wahlbezirk_Urne,122,2303,190,53
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",52400,1447,345,819,2,6,475,267,277,157,810,52 Striesen-Ost,8,Wahlbezirk_Urne,158,2432,221,59
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",52501,1470,352,803,3,11,408,239,345,167,717,52 Striesen-Ost,4,Wahlbezirk_Urne,141,2327,241,65
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",52502,1156,282,588,4,5,329,143,212,120,489,52 Striesen-Ost,5,Wahlbezirk_Urne,114,1685,214,59
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",52600,1009,233,595,5,6,322,159,246,105,552,52 Striesen-Ost,2,Wahlbezirk_Urne,104,1727,202,35
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",52701,1069,212,496,1,12,328,131,225,80,333,52 Striesen-Ost,12,Wahlbezirk_Urne,111,1400,150,30
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",52702,1422,290,699,1,8,475,177,311,140,359,52 Striesen-Ost,13,Wahlbezirk_Urne,130,1979,329,45
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",53001,0,0,711,711,2,561,225,160,185,490,53 Striesen-Süd,10,Wahlbezirk_Brief,94,1942,187,30
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",53002,0,0,691,691,32,446,203,345,109,466,53 Striesen-Süd,7,Wahlbezirk_Brief,125,1951,216,34
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",53003,0,0,647,647,5,429,205,342,108,325,53 Striesen-Süd,5,Wahlbezirk_Brief,194,1872,210,54
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",53100,1095,316,611,8,4,341,168,272,114,526,53 Striesen-Süd,5,Wahlbezirk_Urne,140,1790,202,22
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",53200,1010,251,457,3,6,189,88,272,61,393,53 Striesen-Süd,4,Wahlbezirk_Urne,83,1317,174,53
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",53300,1841,473,711,2,11,317,142,436,118,383,53 Striesen-Süd,15,Wahlbezirk_Urne,153,2014,399,51
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",53400,1404,295,674,0,11,387,174,360,100,255,53 Striesen-Süd,11,Wahlbezirk_Urne,132,1899,436,44
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",53600,1615,450,737,0,11,485,199,252,175,412,53 Striesen-Süd,8,Wahlbezirk_Urne,154,2105,362,58
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",53700,1210,232,558,2,11,260,136,250,85,332,53 Striesen-Süd,10,Wahlbezirk_Urne,122,1587,328,64
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",53800,1093,190,587,0,6,323,144,257,100,331,53 Striesen-Süd,9,Wahlbezirk_Urne,191,1678,263,60
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",54001,0,0,398,398,1,253,147,198,90,308,54 Striesen-West,6,Wahlbezirk_Brief,61,1180,90,27
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",54002,0,0,507,507,9,301,176,242,80,405,54 Striesen-West,0,Wahlbezirk_Brief,91,1460,115,50
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",54003,0,0,658,658,1,436,231,259,187,338,54 Striesen-West,11,Wahlbezirk_Brief,143,1942,297,40
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",54004,0,0,671,671,5,466,193,322,156,429,54 Striesen-West,8,Wahlbezirk_Brief,131,1969,228,36
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",54100,1770,430,791,1,10,397,239,393,139,581,54 Striesen-West,5,Wahlbezirk_Urne,171,2268,287,56
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",54200,1312,243,694,3,5,304,152,354,137,653,54 Striesen-West,11,Wahlbezirk_Urne,126,2023,239,47
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",54300,1360,314,631,0,16,405,150,275,128,305,54 Striesen-West,6,Wahlbezirk_Urne,131,1758,308,50
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",54400,1537,390,668,4,11,454,148,259,146,378,54 Striesen-West,4,Wahlbezirk_Urne,131,1882,320,42
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",54501,1509,334,751,2,16,551,189,241,193,413,54 Striesen-West,4,Wahlbezirk_Urne,138,2103,340,34
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",54502,1630,362,786,0,7,475,188,306,182,516,54 Striesen-West,2,Wahlbezirk_Urne,148,2261,383,61
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",54600,1628,355,759,1,15,409,202,377,110,506,54 Striesen-West,9,Wahlbezirk_Urne,111,2107,333,50
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55001,0,0,580,580,1,373,153,279,96,340,55 Tolkewitz/Seidnitz-Nord,4,Wahlbezirk_Brief,193,1722,261,23
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55002,0,0,393,393,6,279,103,268,68,109,55 Tolkewitz/Seidnitz-Nord,3,Wahlbezirk_Brief,76,1138,220,12
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55003,0,0,434,434,3,216,147,257,103,182,55 Tolkewitz/Seidnitz-Nord,1,Wahlbezirk_Brief,97,1273,249,21
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55101,1217,196,647,2,12,359,130,264,159,351,55 Tolkewitz/Seidnitz-Nord,33,Wahlbezirk_Urne,142,1866,376,52
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55102,1113,233,603,1,1,314,147,213,80,339,55 Tolkewitz/Seidnitz-Nord,2,Wahlbezirk_Urne,196,1698,361,46
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55200,1042,204,500,0,10,273,113,273,67,190,55 Tolkewitz/Seidnitz-Nord,9,Wahlbezirk_Urne,143,1406,317,21
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55300,1574,280,773,0,17,450,174,370,180,193,55 Tolkewitz/Seidnitz-Nord,17,Wahlbezirk_Urne,224,2158,535,15
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55400,1062,136,443,0,9,242,87,203,62,89,55 Tolkewitz/Seidnitz-Nord,9,Wahlbezirk_Urne,107,1157,338,20
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55600,1656,255,633,1,16,277,119,366,142,226,55 Tolkewitz/Seidnitz-Nord,7,Wahlbezirk_Urne,175,1762,381,69
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55800,1515,233,630,0,12,342,173,295,107,260,55 Tolkewitz/Seidnitz-Nord,19,Wahlbezirk_Urne,170,1804,391,47
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56001,0,0,610,610,7,323,192,345,122,204,56 Seidnitz/Dobritz,6,Wahlbezirk_Brief,180,1774,367,35
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56002,0,0,522,522,5,318,100,308,110,231,56 Seidnitz/Dobritz,3,Wahlbezirk_Brief,167,1514,260,17
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56003,0,0,662,662,5,467,171,361,147,236,56 Seidnitz/Dobritz,8,Wahlbezirk_Brief,133,1927,379,25
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56100,1629,380,609,0,8,269,123,332,118,271,56 Seidnitz/Dobritz,24,Wahlbezirk_Urne,154,1764,441,32
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56200,841,86,355,0,10,129,101,166,48,73,56 Seidnitz/Dobritz,8,Wahlbezirk_Urne,87,975,344,19
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56300,1322,201,641,0,6,310,163,320,87,205,56 Seidnitz/Dobritz,12,Wahlbezirk_Urne,184,1858,543,34
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56401,720,172,312,0,4,146,35,124,61,157,56 Seidnitz/Dobritz,0,Wahlbezirk_Urne,87,854,232,12
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56402,1533,234,737,1,17,461,138,341,143,238,56 Seidnitz/Dobritz,12,Wahlbezirk_Urne,179,2128,574,42
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56501,1025,168,512,0,10,289,83,241,117,164,56 Seidnitz/Dobritz,22,Wahlbezirk_Urne,100,1436,395,25
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56502,962,156,496,1,9,310,120,245,83,176,56 Seidnitz/Dobritz,6,Wahlbezirk_Urne,61,1400,376,23
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56600,1345,234,548,0,13,236,112,232,100,237,56 Seidnitz/Dobritz,8,Wahlbezirk_Urne,141,1526,423,37
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56800,833,165,394,1,8,196,92,180,70,111,56 Seidnitz/Dobritz,8,Wahlbezirk_Urne,99,1107,318,33
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56900,1004,176,453,2,7,208,97,261,72,151,56 Seidnitz/Dobritz,7,Wahlbezirk_Urne,108,1267,311,52
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57001,0,0,541,541,8,303,167,315,85,391,57 Gruna,6,Wahlbezirk_Brief,67,1564,218,12
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57002,0,0,555,555,24,319,174,267,113,280,57 Gruna,4,Wahlbezirk_Brief,149,1571,244,21
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57003,0,0,544,544,6,380,167,338,104,227,57 Gruna,4,Wahlbezirk_Brief,84,1567,233,30
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57004,0,0,657,657,29,430,215,336,148,300,57 Gruna,0,Wahlbezirk_Brief,95,1842,267,51
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57100,1057,254,553,1,6,359,117,297,112,311,57 Gruna,0,Wahlbezirk_Urne,72,1578,277,33
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57200,1561,323,774,2,6,257,192,497,104,585,57 Gruna,17,Wahlbezirk_Urne,122,2254,425,55
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57301,906,154,488,1,7,290,108,189,101,230,57 Gruna,5,Wahlbezirk_Urne,129,1381,305,24
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57302,763,147,441,0,8,268,102,225,81,210,57 Gruna,2,Wahlbezirk_Urne,114,1238,217,19
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57400,1200,278,591,2,9,308,114,211,96,247,57 Gruna,11,Wahlbezirk_Urne,171,1600,419,23
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57500,1530,344,601,1,9,212,122,452,93,223,57 Gruna,7,Wahlbezirk_Urne,123,1689,402,55
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57600,1436,271,630,2,17,326,134,269,116,287,57 Gruna,6,Wahlbezirk_Urne,124,1721,408,51
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57700,930,260,436,1,4,248,90,226,58,291,57 Gruna,4,Wahlbezirk_Urne,80,1257,229,31
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57800,1381,419,602,2,7,455,154,232,103,319,57 Gruna,1,Wahlbezirk_Urne,110,1718,319,25
2019,StB 6 Leuben,10 StB Leuben,61001,0,0,729,729,0,471,245,384,150,256,61 Leuben,13,Wahlbezirk_Brief,163,2139,429,28
2019,StB 6 Leuben,10 StB Leuben,61002,0,0,488,488,8,306,135,330,63,158,61 Leuben,10,Wahlbezirk_Brief,106,1411,273,30
2019,StB 6 Leuben,10 StB Leuben,61100,946,125,485,0,17,286,131,278,82,110,61 Leuben,13,Wahlbezirk_Urne,116,1333,294,23
2019,StB 6 Leuben,10 StB Leuben,61200,1045,178,527,2,6,316,129,151,136,214,61 Leuben,9,Wahlbezirk_Urne,153,1511,371,32
2019,StB 6 Leuben,10 StB Leuben,61300,1606,195,745,0,11,396,199,370,145,195,61 Leuben,6,Wahlbezirk_Urne,140,2081,593,37
2019,StB 6 Leuben,10 StB Leuben,61400,1083,131,491,1,5,247,118,231,95,138,61 Leuben,36,Wahlbezirk_Urne,110,1398,379,44
2019,StB 6 Leuben,10 StB Leuben,61500,1251,192,570,0,13,325,148,282,119,120,61 Leuben,12,Wahlbezirk_Urne,133,1574,416,19
2019,StB 6 Leuben,10 StB Leuben,61600,1026,158,490,2,11,250,115,250,59,148,61 Leuben,18,Wahlbezirk_Urne,102,1352,381,29
2019,StB 6 Leuben,10 StB Leuben,61700,1071,116,384,2,11,155,106,224,58,74,61 Leuben,29,Wahlbezirk_Urne,64,1054,324,20
2019,StB 6 Leuben,10 StB Leuben,61800,1836,262,668,1,15,231,165,348,113,130,61 Leuben,36,Wahlbezirk_Urne,173,1859,606,57
2019,StB 6 Leuben,10 StB Leuben,62001,0,0,461,461,4,260,161,195,114,212,62 Laubegast,9,Wahlbezirk_Brief,102,1294,213,28
2019,StB 6 Leuben,10 StB Leuben,62002,0,0,615,615,2,337,190,273,122,372,62 Laubegast,0,Wahlbezirk_Brief,153,1801,319,35
2019,StB 6 Leuben,10 StB Leuben,62003,0,0,789,789,32,456,235,364,112,352,62 Laubegast,2,Wahlbezirk_Brief,246,2212,412,33
2019,StB 6 Leuben,10 StB Leuben,62101,727,106,398,0,8,190,105,158,97,211,62 Laubegast,7,Wahlbezirk_Urne,108,1122,225,21
2019,StB 6 Leuben,10 StB Leuben,62102,985,159,535,1,8,275,153,193,174,240,62 Laubegast,4,Wahlbezirk_Urne,118,1519,340,22
2019,StB 6 Leuben,10 StB Leuben,62200,1159,217,602,1,8,343,151,246,105,202,62 Laubegast,16,Wahlbezirk_Urne,140,1708,480,25
2019,StB 6 Leuben,10 StB Leuben,62301,929,171,452,0,6,250,121,167,99,144,62 Laubegast,10,Wahlbezirk_Urne,113,1283,356,23
2019,StB 6 Leuben,10 StB Leuben,62302,1063,200,551,0,6,385,144,219,160,185,62 Laubegast,6,Wahlbezirk_Urne,101,1554,327,27
2019,StB 6 Leuben,10 StB Leuben,62400,1363,304,715,3,9,359,182,214,199,430,62 Laubegast,10,Wahlbezirk_Urne,173,2073,443,63
2019,StB 6 Leuben,10 StB Leuben,62501,1286,250,702,0,9,403,155,221,190,278,62 Laubegast,15,Wahlbezirk_Urne,171,2019,548,38
2019,StB 6 Leuben,10 StB Leuben,62502,1188,268,569,0,13,351,106,196,112,160,62 Laubegast,10,Wahlbezirk_Urne,148,1599,503,13
2019,StB 6 Leuben,10 StB Leuben,62600,1511,293,804,1,13,453,194,276,157,277,62 Laubegast,15,Wahlbezirk_Urne,194,2287,690,31
2019,StB 6 Leuben,10 StB Leuben,63001,0,0,552,552,8,515,184,167,119,325,63 Kleinzschachwitz,5,Wahlbezirk_Brief,117,1604,153,19
2019,StB 6 Leuben,10 StB Leuben,63002,0,0,796,796,2,613,293,316,168,342,63 Kleinzschachwitz,3,Wahlbezirk_Brief,172,2347,432,8
2019,StB 6 Leuben,10 StB Leuben,63101,946,172,521,0,8,402,142,133,125,201,63 Kleinzschachwitz,8,Wahlbezirk_Urne,101,1475,341,22
2019,StB 6 Leuben,10 StB Leuben,63102,953,230,522,6,5,270,140,142,112,259,63 Kleinzschachwitz,1,Wahlbezirk_Urne,147,1271,182,18
2019,StB 6 Leuben,10 StB Leuben,63200,993,198,579,2,8,378,191,195,103,262,63 Kleinzschachwitz,6,Wahlbezirk_Urne,132,1654,366,21
