Jahr,Anzahl Einwohner,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Alter in Jahren bis 85 (über 85-Jährige werden Jahrgang 85 zugeordnet)
2023,524,StB 6 Leuben,10 StB Leuben,83 Jahre
2023,479,StB 6 Leuben,10 StB Leuben,84 Jahre
2023,1761,StB 6 Leuben,10 StB Leuben,85 Jahre u.älter
2023,183,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",0 Jahre
2023,209,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",1 Jahre
2023,237,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",2 Jahre
2023,238,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",3 Jahre
2023,223,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",4 Jahre
2023,236,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",5 Jahre
2023,239,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",6 Jahre
2023,277,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",7 Jahre
2023,249,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",8 Jahre
2023,265,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",9 Jahre
2023,297,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",10 Jahre
2023,289,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",11 Jahre
2023,264,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",12 Jahre
2023,288,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",13 Jahre
2023,228,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",14 Jahre
2023,262,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",15 Jahre
2023,277,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",16 Jahre
2023,240,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",17 Jahre
2023,263,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",18 Jahre
2023,265,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",19 Jahre
2023,257,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20 Jahre
2023,276,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",21 Jahre
2023,266,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",22 Jahre
2023,300,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",23 Jahre
2023,312,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",24 Jahre
2023,258,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",25 Jahre
2023,280,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",26 Jahre
2023,285,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",27 Jahre
2023,236,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",28 Jahre
2023,257,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",29 Jahre
2023,285,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",30 Jahre
2023,298,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",31 Jahre
2023,328,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",32 Jahre
2023,339,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",33 Jahre
2023,363,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",34 Jahre
2023,344,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",35 Jahre
2023,361,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",36 Jahre
2023,334,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",37 Jahre
2023,333,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",38 Jahre
2023,343,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",39 Jahre
2023,344,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",40 Jahre
2023,331,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",41 Jahre
2023,340,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",42 Jahre
2023,311,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",43 Jahre
2023,286,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",44 Jahre
2023,296,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",45 Jahre
2023,293,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",46 Jahre
2023,247,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",47 Jahre
2023,261,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",48 Jahre
2023,255,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",49 Jahre
2023,213,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",50 Jahre
2023,248,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",51 Jahre
2023,292,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",52 Jahre
2023,289,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",53 Jahre
2023,232,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",54 Jahre
2023,254,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",55 Jahre
2023,273,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",56 Jahre
2023,284,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",57 Jahre
2023,291,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",58 Jahre
2023,300,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",59 Jahre
2023,287,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",60 Jahre
2023,294,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",61 Jahre
2023,296,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",62 Jahre
2023,316,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",63 Jahre
2023,296,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",64 Jahre
2023,264,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",65 Jahre
2023,264,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",66 Jahre
2023,291,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",67 Jahre
2023,301,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",68 Jahre
2023,295,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",69 Jahre
2023,313,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",70 Jahre
2023,345,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71 Jahre
2023,394,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72 Jahre
2023,318,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",73 Jahre
2023,318,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",74 Jahre
2023,238,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",75 Jahre
2023,256,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76 Jahre
2023,198,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",77 Jahre
2023,223,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",78 Jahre
2023,289,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",79 Jahre
2023,261,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",80 Jahre
2023,252,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",81 Jahre
2023,275,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",82 Jahre
2023,259,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",83 Jahre
2023,218,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",84 Jahre
2023,998,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",85 Jahre u.älter
2023,222,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",0 Jahre
2023,240,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",1 Jahre
2023,296,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",2 Jahre
2023,299,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",3 Jahre
2023,293,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",4 Jahre
2023,312,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",5 Jahre
2023,338,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",6 Jahre
2023,358,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",7 Jahre
2023,338,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",8 Jahre
2023,361,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",9 Jahre
2023,400,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",10 Jahre
2023,371,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",11 Jahre
2023,317,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",12 Jahre
2023,375,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",13 Jahre
2023,374,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",14 Jahre
2023,359,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",15 Jahre
2023,370,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",16 Jahre
2023,352,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",17 Jahre
2023,375,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",18 Jahre
2023,373,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",19 Jahre
2023,411,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20 Jahre
2023,376,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",21 Jahre
2023,361,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",22 Jahre
2023,430,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",23 Jahre
2023,421,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",24 Jahre
2023,417,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",25 Jahre
2023,413,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",26 Jahre
2023,376,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",27 Jahre
2023,343,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",28 Jahre
2023,308,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",29 Jahre
2023,293,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",30 Jahre
2023,330,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",31 Jahre
2023,336,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",32 Jahre
2023,448,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",33 Jahre
2023,442,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",34 Jahre
2023,482,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",35 Jahre
2023,500,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",36 Jahre
2023,448,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",37 Jahre
2023,539,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",38 Jahre
2023,478,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",39 Jahre
2023,481,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",40 Jahre
2023,482,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",41 Jahre
2023,473,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",42 Jahre
2023,468,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",43 Jahre
2023,492,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",44 Jahre
2023,480,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",45 Jahre
2023,482,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",46 Jahre
2023,438,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",47 Jahre
2023,398,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",48 Jahre
2023,395,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",49 Jahre
2023,388,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",50 Jahre
2023,433,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",51 Jahre
2023,481,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",52 Jahre
2023,475,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",53 Jahre
2023,504,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",54 Jahre
2023,489,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",55 Jahre
2023,461,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",56 Jahre
2023,566,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",57 Jahre
2023,524,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",58 Jahre
2023,531,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",59 Jahre
2023,537,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",60 Jahre
2023,514,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",61 Jahre
2023,496,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",62 Jahre
2023,474,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",63 Jahre
2023,465,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",64 Jahre
2023,414,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",65 Jahre
2023,364,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",66 Jahre
2023,384,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",67 Jahre
2023,428,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",68 Jahre
2023,426,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",69 Jahre
2023,414,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",70 Jahre
2023,437,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",71 Jahre
2023,396,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",72 Jahre
2023,437,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73 Jahre
2023,361,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74 Jahre
2023,254,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75 Jahre
2023,314,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76 Jahre
2023,201,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",77 Jahre
2023,285,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",78 Jahre
2023,357,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",79 Jahre
2023,370,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",80 Jahre
2023,357,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",81 Jahre
2023,378,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",82 Jahre
2023,393,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",83 Jahre
2023,288,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",84 Jahre
2023,1240,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",85 Jahre u.älter
2023,198,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",0 Jahre
2023,233,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",1 Jahre
2023,278,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",2 Jahre
2023,278,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",3 Jahre
2023,279,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",4 Jahre
2023,268,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",5 Jahre
2023,293,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",6 Jahre
2023,306,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",7 Jahre
2023,287,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",8 Jahre
2023,283,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",9 Jahre
2023,285,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",10 Jahre
2023,293,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",11 Jahre
2023,291,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",12 Jahre
2023,258,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",13 Jahre
2023,257,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",14 Jahre
2023,249,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",15 Jahre
2023,233,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",16 Jahre
2023,236,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",17 Jahre
2023,432,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",18 Jahre
2023,716,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",19 Jahre
2023,910,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20 Jahre
2023,937,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",21 Jahre
2023,1051,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",22 Jahre
2023,1106,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",23 Jahre
2023,930,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",24 Jahre
2023,940,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",25 Jahre
2023,887,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",26 Jahre
2023,830,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",27 Jahre
2023,691,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",28 Jahre
2023,615,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",29 Jahre
2023,522,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",30 Jahre
2023,499,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",31 Jahre
2023,439,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",32 Jahre
2023,589,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",33 Jahre
2023,524,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",34 Jahre
2023,487,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",35 Jahre
2023,481,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",36 Jahre
2023,397,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",37 Jahre
2023,426,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",38 Jahre
2023,400,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",39 Jahre
2023,372,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",40 Jahre
2023,352,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",41 Jahre
2023,332,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",42 Jahre
2023,326,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",43 Jahre
2023,335,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",44 Jahre
2023,340,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",45 Jahre
2023,302,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",46 Jahre
2023,269,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",47 Jahre
2023,246,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",48 Jahre
2023,232,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",49 Jahre
2023,210,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",50 Jahre
2023,240,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",51 Jahre
2023,243,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",52 Jahre
2023,263,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",53 Jahre
2023,222,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",54 Jahre
2023,281,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",55 Jahre
2023,258,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",56 Jahre
2023,269,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",57 Jahre
2023,247,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",58 Jahre
2023,256,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",59 Jahre
2023,296,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",60 Jahre
2023,266,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",61 Jahre
2023,262,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",62 Jahre
2023,257,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",63 Jahre
2023,273,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",64 Jahre
2023,248,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",65 Jahre
2023,216,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",66 Jahre
2023,235,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",67 Jahre
2023,229,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",68 Jahre
2023,269,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",69 Jahre
