Jahr,Tourismus_Ankünfte,Tourismus_Betten,Tourismus_Betriebe,Tourismus_Übernachtungen,Betriebsart,Monat,Tourismus_Betriebe gesamt,Tourismus_Betten gesamt
2020,121657,15577,65,275667,Hotels,09,66,15866
2020,41428,4830,33,89684,Hotels garni,09,36,5112
2020,2447,342,14,4909,Gasthöfe,09,15,356
2020,4114,736,30,11372,Pensionen,09,32,796
2020,4553,1043,9,9663,Jugendherbergen,09,9,1074
2020,,,3,,Campingplätze,09,3,
2020,6472,1275,26,21291,sonstige,09,26,1342
2020,107363,14883,65,251897,Hotels,10,66,15869
2020,34807,4855,34,80590,Hotels garni,10,36,5112
2020,2278,342,14,4891,Gasthöfe,10,15,356
2020,3770,736,31,11472,Pensionen,10,32,796
2020,3122,1033,9,9253,Jugendherbergen,10,9,1074
2020,,,3,,Campingplätze,10,3,
2020,6228,1283,26,22261,sonstige,10,26,1322
2020,14620,14123,60,29578,Hotels,11,66,15870
2020,4158,4809,33,10179,Hotels garni,11,36,5203
2020,270,322,13,678,Gasthöfe,11,15,358
2020,1056,699,28,4081,Pensionen,11,31,794
2020,413,955,8,2590,Jugendherbergen,11,9,1074
2020,,,1,,Campingplätze,11,3,
2020,1333,1193,24,8489,sonstige,11,26,1322
2020,10066,12123,54,19748,Hotels,12,66,15902
2020,2546,4242,28,6572,Hotels garni,12,36,5201
2020,181,276,10,446,Gasthöfe,12,15,358
2020,694,654,26,2506,Pensionen,12,31,794
2020,157,849,7,1443,Jugendherbergen,12,9,1074
2020,0,,1,0,Campingplätze,12,3,
2020,735,1147,23,4292,sonstige,12,26,1322
2021,7704,10370,48,16733,Hotels,01,66,15703
2021,1626,3639,25,5188,Hotels garni,01,36,5200
2021,176,264,10,535,Gasthöfe,01,15,358
2021,586,610,25,2274,Pensionen,01,31,794
2021,,,5,,Jugendherbergen,01,9,
2021,,,1,,Campingplätze,01,3,
2021,557,936,20,4572,sonstige,01,26,2394
2021,10776,10942,48,23841,Hotels,02,66,15701
2021,2313,3806,25,5837,Hotels garni,02,36,5200
2021,223,283,11,784,Gasthöfe,02,15,358
2021,863,670,27,2604,Pensionen,02,31,794
2021,,,5,,Jugendherbergen,02,9,
2021,,,1,,Campingplätze,02,3,
2021,851,1172,22,6068,sonstige,02,26,2394
2021,15312,10651,48,32724,Hotels,03,66,15701
2021,3840,4102,26,9746,Hotels garni,03,35,5173
2021,260,293,11,919,Gasthöfe,03,15,358
2021,1221,633,26,3856,Pensionen,03,30,778
2021,248,781,6,2212,Jugendherbergen,03,9,1074
2021,,,1,,Campingplätze,03,3,
2021,1357,871,22,8069,sonstige,03,26,1320
2021,13898,10271,48,28134,Hotels,04,65,15405
2021,4030,4459,27,10583,Hotels garni,04,36,5543
2021,263,308,12,821,Gasthöfe,04,15,358
2021,1002,652,27,3973,Pensionen,04,30,778
2021,191,781,6,1405,Jugendherbergen,04,9,1043
2021,,,1,,Campingplätze,04,3,
2021,1221,867,22,6846,sonstige,04,26,1320
2021,15453,10644,48,29875,Hotels,05,64,15347
2021,5373,4948,29,11587,Hotels garni,05,36,5551
2021,456,308,12,1219,Gasthöfe,05,15,358
2021,1266,646,27,4749,Pensionen,05,30,776
2021,299,781,6,1593,Jugendherbergen,05,9,1043
2021,,,3,,Campingplätze,05,3,
2021,1923,1246,24,9272,sonstige,05,26,1320
2021,45745,14799,60,92260,Hotels,06,63,15304
2021,16960,5097,32,33876,Hotels garni,06,36,5551
2021,1387,340,14,2392,Gasthöfe,06,15,358
2021,1999,695,28,6259,Pensionen,06,30,774
2021,1012,859,7,3230,Jugendherbergen,06,9,1043
2021,,,3,,Campingplätze,06,3,
2021,4298,1272,26,15750,sonstige,06,26,1320
2021,99597,15022,60,208032,Hotels,07,63,15300
2021,35305,5323,33,74734,Hotels garni,07,35,5507
2021,2178,340,14,4422,Gasthöfe,07,15,358
2021,3623,739,29,10513,Pensionen,07,30,791
2021,4583,1005,8,11556,Jugendherbergen,07,8,1005
2021,,,3,,Campingplätze,07,3,
2021,7871,1298,26,28854,sonstige,07,26,1320
2021,126919,15102,60,283066,Hotels,08,63,15385
2021,43470,5432,34,98241,Hotels garni,08,35,5502
2021,2555,340,14,5855,Gasthöfe,08,15,358
2021,4532,741,29,12296,Pensionen,08,30,791
2021,6454,1029,8,13848,Jugendherbergen,08,8,1029
2021,,,3,,Campingplätze,08,3,
2021,7798,1305,26,27982,sonstige,08,26,1325
2021,119787,15075,61,257679,Hotels,09,63,15384
2021,39216,5330,33,87725,Hotels garni,09,34,5368
2021,2213,330,13,4860,Gasthöfe,09,15,355
2021,3832,684,29,9978,Pensionen,09,31,815
2021,6293,1029,8,15450,Jugendherbergen,09,8,1029
2021,,,3,,Campingplätze,09,3,
2021,5966,1290,26,22338,sonstige,09,27,1381
2021,127655,15202,61,275998,Hotels,10,63,15384
2021,42380,5352,35,94677,Hotels garni,10,35,5372
2021,2323,330,13,5035,Gasthöfe,10,14,345
2021,4146,712,30,11656,Pensionen,10,31,815
2021,6772,1030,8,16630,Jugendherbergen,10,8,1030
2021,,,3,,Campingplätze,10,3,
2021,6902,1354,27,28090,sonstige,10,27,1381
2021,60748,15173,61,123534,Hotels,11,63,15380
2021,19242,5296,35,41652,Hotels garni,11,35,5368
2021,871,330,13,1743,Gasthöfe,11,14,345
2021,2232,762,30,6478,Pensionen,11,31,815
2021,2422,1030,8,5942,Jugendherbergen,11,8,1030
2021,,,2,,Campingplätze,11,3,
2021,2840,1342,27,12006,sonstige,11,27,1373
2021,17973,14569,59,32978,Hotels,12,63,15380
2021,4860,5028,33,10585,Hotels garni,12,35,5358
2021,454,293,11,838,Gasthöfe,12,12,310
2021,813,734,28,2964,Pensionen,12,30,801
2021,302,923,7,1425,Jugendherbergen,12,8,1030
2021,,,0,,Campingplätze,12,3,
2021,1200,1217,25,6693,sonstige,12,27,1373
2022,23347,13833,60,42727,Hotels,01,62,15275
2022,6746,4810,31,14682,Hotels garni,01,34,5339
2022,481,291,11,1059,Gasthöfe,01,12,308
2022,1135,733,28,3811,Pensionen,01,30,789
2022,568,923,7,3100,Jugendherbergen,01,8,1030
2022,,,0,,Campingplätze,01,3,
2022,1620,1283,24,8303,sonstige,01,25,1332
2022,41911,13671,58,78059,Hotels,02,62,15275
2022,11892,5100,32,23448,Hotels garni,02,34,5339
2022,945,288,11,1857,Gasthöfe,02,12,308
2022,1699,735,28,4732,Pensionen,02,30,794
2022,909,870,7,3840,Jugendherbergen,02,8,1030
2022,,,0,,Campingplätze,02,3,
2022,1996,1209,22,9226,sonstige,02,25,1332
2022,63755,14907,61,129682,Hotels,03,62,15268
2022,22370,5324,34,46161,Hotels garni,03,34,5339
2022,984,293,11,1968,Gasthöfe,03,12,308
2022,2520,746,29,6701,Pensionen,03,30,774
2022,2495,976,8,6581,Jugendherbergen,03,8,1030
2022,,,2,,Campingplätze,03,3,
2022,2881,1219,23,13853,sonstige,03,25,1332
2022,93230,15120,61,203843,Hotels,04,62,15268
2022,32340,5092,33,68359,Hotels garni,04,34,5341
2022,1883,288,11,4094,Gasthöfe,04,12,308
2022,3500,782,30,9399,Pensionen,04,30,794
2022,6549,991,8,19397,Jugendherbergen,04,8,1045
2022,1188,,3,3956,Campingplätze,04,3,
2022,4120,1238,24,16337,sonstige,04,25,1332
2022,108588,15080,61,231229,Hotels,05,62,15268
2022,40091,5332,34,80969,Hotels garni,05,34,5341
2022,2127,288,11,4385,Gasthöfe,05,12,308
2022,3692,781,30,10028,Pensionen,05,30,794
2022,6979,976,8,16593,Jugendherbergen,05,8,1045
2022,1931,,3,6355,Campingplätze,05,3,
2022,4339,1294,25,17956,sonstige,05,25,1332
2022,112459,15131,61,230394,Hotels,06,62,15270
2022,42117,5317,34,84932,Hotels garni,06,34,5341
2022,2223,288,11,4736,Gasthöfe,06,12,308
2022,4042,770,29,11159,Pensionen,06,29,781
2022,7848,985,8,18723,Jugendherbergen,06,8,1052
2022,2781,,3,7287,Campingplätze,06,3,
2022,4738,1293,25,17677,sonstige,06,25,1334
2022,134542,15254,61,263285,Hotels,07,62,15333
2022,49794,5340,34,94015,Hotels garni,07,34,5349
2022,2564,305,12,5056,Gasthöfe,07,12,310
2022,4844,749,28,11711,Pensionen,07,28,758
2022,8592,985,8,19412,Jugendherbergen,07,8,1052
2022,3542,,3,10026,Campingplätze,07,3,
2022,5830,1283,24,18772,sonstige,07,24,1314
2022,136263,15284,61,273014,Hotels,08,62,15368
2022,49905,5318,34,97230,Hotels garni,08,34,5350
2022,2540,305,12,4995,Gasthöfe,08,12,310
2022,4876,747,28,11921,Pensionen,08,28,758
2022,7704,985,8,19053,Jugendherbergen,08,8,1052
2022,3537,,3,9646,Campingplätze,08,3,
2022,6188,1288,24,19676,sonstige,08,24,1310
2022,123775,15256,61,255879,Hotels,09,62,15373
2022,45273,5293,34,89618,Hotels garni,09,34,5352
2022,2398,305,12,4838,Gasthöfe,09,12,310
2022,3845,747,28,9901,Pensionen,09,28,751
2022,7099,984,8,18386,Jugendherbergen,09,8,1052
2022,2873,,3,7500,Campingplätze,09,3,
2022,4758,1274,24,16558,sonstige,09,24,1302
2022,118361,15226,61,256052,Hotels,10,63,15738
2022,44727,5302,34,90566,Hotels garni,10,35,6071
2022,2409,305,12,5063,Gasthöfe,10,12,310
2022,3761,727,27,9748,Pensionen,10,27,731
2022,6213,984,8,15799,Jugendherbergen,10,8,1052
2022,1744,,3,5205,Campingplätze,10,3,
2022,5541,1280,24,19098,sonstige,10,24,1302
2022,102870,15581,62,197743,Hotels,11,63,15738
2022,38513,6049,35,70762,Hotels garni,11,35,6071
2022,1839,305,12,3336,Gasthöfe,11,12,310
2022,3005,727,27,6944,Pensionen,11,27,731
2022,4214,984,8,10413,Jugendherbergen,11,8,1052
2022,,,2,,Campingplätze,11,3,
2022,4311,1243,23,15147,sonstige,11,23,1272
2022,142324,15414,62,273232,Hotels,12,63,15738
2022,49035,6065,35,94914,Hotels garni,12,35,6073
2022,2121,303,12,4257,Gasthöfe,12,12,310
2022,3985,677,27,9234,Pensionen,12,27,731
2022,5889,984,8,13346,Jugendherbergen,12,8,1052
2022,,,2,,Campingplätze,12,3,
2022,5789,1244,23,17648,sonstige,12,23,1272
2023,66975,15490,63,131341,Hotels,01,64,15750
2023,21711,5244,32,40332,Hotels garni,01,34,5758
2023,1216,305,12,2064,Gasthöfe,01,12,310
2023,2229,711,26,6670,Pensionen,01,27,731
2023,2805,984,8,8367,Jugendherbergen,01,8,1000
2023,,,2,,Campingplätze,01,3,
2023,3520,1225,23,13246,sonstige,01,23,1268
2023,70586,15108,63,138600,Hotels,02,65,16048
2023,21681,5236,32,43211,Hotels garni,02,34,5758
2023,1001,305,12,1955,Gasthöfe,02,12,310
2023,2388,711,26,6929,Pensionen,02,28,741
2023,3244,982,8,9602,Jugendherbergen,02,8,1000
2023,,,1,,Campingplätze,02,3,
2023,3316,1211,22,11772,sonstige,02,28,1508
2023,101550,15411,64,207260,Hotels,03,65,16071
2023,28910,5273,33,61370,Hotels garni,03,34,5758
2023,1515,305,12,3050,Gasthöfe,03,12,310
2023,3132,757,29,8222,Pensionen,03,29,759
2023,6354,989,8,16157,Jugendherbergen,03,8,1007
2023,,,2,,Campingplätze,03,3,
2023,6048,1441,27,19412,sonstige,03,28,1496
2023,115763,15240,64,245942,Hotels,04,65,16086
2023,39500,5749,34,89245,Hotels garni,04,34,5759
2023,2039,305,12,4392,Gasthöfe,04,12,305
2023,3546,757,29,9773,Pensionen,04,29,759
2023,6315,981,8,16619,Jugendherbergen,04,8,1007
2023,940,,3,2184,Campingplätze,04,3,
2023,6831,1511,28,22483,sonstige,04,28,1551
2023,130282,15367,64,269432,Hotels,05,65,15976
2023,41377,5725,34,89558,Hotels garni,05,34,5759
2023,2604,311,12,5152,Gasthöfe,05,12,311
2023,4269,747,29,11328,Pensionen,05,29,759
2023,6995,981,8,16320,Jugendherbergen,05,8,992
2023,2811,,3,8037,Campingplätze,05,3,
2023,7200,1500,28,22349,sonstige,05,28,1553
2023,125187,15399,64,252143,Hotels,06,65,16000
2023,40893,5749,34,87380,Hotels garni,06,34,5761
2023,2445,305,12,4720,Gasthöfe,06,12,305
2023,3980,751,29,10419,Pensionen,06,29,763
2023,7411,981,8,18057,Jugendherbergen,06,9,1027
2023,2972,,3,8183,Campingplätze,06,3,
2023,7167,1498,28,21125,sonstige,06,28,1553
2023,131026,15361,64,260069,Hotels,07,65,16029
2023,43119,5511,33,87293,Hotels garni,07,34,5781
2023,2468,311,12,4573,Gasthöfe,07,12,311
2023,4158,764,29,10383,Pensionen,07,29,780
2023,7886,1017,9,17407,Jugendherbergen,07,9,1028
2023,5319,,3,8436,Campingplätze,07,3,
2023,8442,1518,28,23109,sonstige,07,28,1561
2023,140944,15399,65,285026,Hotels,08,66,16065
2023,47056,5515,33,97281,Hotels garni,08,34,5781
2023,3016,311,12,5252,Gasthöfe,08,12,311
2023,4438,770,29,10897,Pensionen,08,29,784
2023,6977,1017,9,16453,Jugendherbergen,08,9,1028
2023,3665,,3,8354,Campingplätze,08,3,
2023,8710,1514,28,24560,sonstige,08,28,1564
2023,142068,15369,65,284845,Hotels,09,66,16036
2023,44631,5522,33,92626,Hotels garni,09,34,5780
2023,2805,311,12,5166,Gasthöfe,09,12,311
2023,4492,774,29,10635,Pensionen,09,29,784
2023,7572,1017,9,18359,Jugendherbergen,09,9,1027
2023,2861,,3,7057,Campingplätze,09,3,
2023,7304,1516,28,21038,sonstige,09,28,1562
2023,127799,15445,65,277153,Hotels,10,66,16034
2023,40841,5520,33,91985,Hotels garni,10,34,5780
2023,2497,311,12,5348,Gasthöfe,10,12,311
2023,4065,774,29,10880,Pensionen,10,29,784
2023,6424,1017,9,15997,Jugendherbergen,10,9,1027
2023,2226,,3,7038,Campingplätze,10,3,
2023,7266,1512,28,22167,sonstige,10,28,1562
2023,105762,15432,64,202732,Hotels,11,65,16011
2023,33362,5881,33,63874,Hotels garni,11,35,6234
2023,1746,311,12,3123,Gasthöfe,11,12,311
2023,3351,770,29,8265,Pensionen,11,29,784
2023,4348,1017,9,9400,Jugendherbergen,11,9,1027
2023,,,2,,Campingplätze,11,3,
2023,5494,1502,28,16672,sonstige,11,28,1562
2023,148652,15352,64,299085,Hotels,12,65,16011
2023,52856,5928,34,105104,Hotels garni,12,35,6178
2023,2587,311,12,4991,Gasthöfe,12,12,311
2023,5237,853,30,12404,Pensionen,12,30,863
2023,7133,1017,9,13635,Jugendherbergen,12,9,1027
2023,,,2,,Campingplätze,12,3,
2023,8454,1495,28,23413,sonstige,12,28,1562
2024,68696,15191,63,132193,Hotels,01,65,15899
2024,23875,6177,34,44366,Hotels garni,01,35,6224
2024,1179,311,12,2041,Gasthöfe,01,12,311
2024,2338,845,30,6391,Pensionen,01,30,866
2024,2329,1016,9,5789,Jugendherbergen,01,9,1027
2024,,,2,,Campingplätze,01,3,
2024,4837,1481,27,14783,sonstige,01,28,1536
2024,79602,15339,65,154177,Hotels,02,65,15691
2024,27352,6240,34,56583,Hotels garni,02,35,6284
2024,1177,311,12,2265,Gasthöfe,02,12,311
2024,2783,793,28,6953,Pensionen,02,30,866
2024,2985,1016,9,7305,Jugendherbergen,02,9,1025
2024,,,1,,Campingplätze,02,3,
2024,5132,1497,27,14225,sonstige,02,28,1555
